62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,1,0,3,6,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,22.5,16,6.5,71.11%,,2,2,3,9,2.5,2.5,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,55,54,1,98.18%,,34,11,8,1,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,14.5,6,70.73%,,7,5,2,0.5,1,0,0,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,3,5,7,14,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,22.5,19.5,3,86.67%,,1,3,2,13.5,1,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,39,31,8,79.49%,,6.5,1.5,4,19,3,0.5,3.5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,35.5,33.5,2,94.37%,,8,11,6,8.5,0.5,1,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,10.5,4,72.41%,,5,1,3,1.5,0,0,1,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,62,60,2,96.77%,,2.5,12.5,18,27,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29.5,23,6.5,77.97%,,3,3,5.5,11.5,1,4,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,56,45.5,10.5,81.25%,,5.5,4,11.5,24.5,6,2,2,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,111.5,75.5,36,67.71%,,19,8.5,11.5,36.5,11,12,5,8
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38,32.5,5.5,85.53%,,14.5,2,1,15,4,1,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),54,31,23,57.41%,,6,5,5.5,14.5,8,6,2.5,6.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,22.5,5,81.82%,,0,1,9,12.5,1,2,1,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,28.5,5.5,83.82%,,4,2,6,16.5,0.5,1,3,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,4,7,36.36%,,0,1.5,1,1.5,1,3.5,2.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,48.5,30,18.5,61.86%,,8.5,3.5,4,14,6,6,0.5,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,67.5,65,2.5,96.30%,,20,19,18,8,1,0.5,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,12,4,75.00%,,3,1,6,2,1,1.5,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,54,42,12,77.78%,,3,3,14,22,5,4,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,47,31,16,65.96%,,4,2,7,18,10,1,2,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,18.5,8,10.5,43.24%,,0.5,2,0.5,5,3,2.5,2,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,81,57.5,23.5,70.99%,,8.5,7,11,31,10.5,5,4,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,19.5,8.5,11,43.59%,,1,0,3.5,4,5,2,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,21.5,10,68.25%,,6,3,6,6.5,1,0,2.5,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,4,12.5,6,3.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,39.5,31.5,8,79.75%,,7,0,5,19.5,3,2,2,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26.5,18.5,8,69.81%,,4.5,2,1.5,10.5,2.5,3,0.5,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,102,55,47,53.92%,,7,6,10,32,14,11,10,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,97.5,93.5,4,95.90%,,26,34,25,8.5,0,2,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),37,21,16,56.76%,,6,4,6,5,3,2,5.5,5.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Breast,4,4,0,100.00%,,0,0,0.5,3.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Lower Gastrointestinal,23,22,1,95.65%,,2,5,5,10,0,1,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Lung,19,14.5,4.5,76.32%,,1.5,2,4,7,2.5,0,0.5,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Other,57.5,50.5,7,87.83%,,10,3,12.5,25,2.5,2.5,2,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Skin,14.5,14.5,0,100.00%,,9.5,3.5,0,1.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,Urological (Excluding Testicular),50.5,36.5,14,72.28%,,13,4,4,15.5,4.5,3,2,4.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,27,25,2,92.59%,,1,3,8,13,0,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,19,6,76.00%,,1,3,5,10,1,4,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,19.5,10,9.5,51.28%,,1,2,0.5,6.5,5,0.5,1,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,7,4,3,57.14%,,1.5,0.5,0.5,1.5,1,1,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,22.5,6,78.95%,,5,5,5,7.5,0,1.5,1,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,35.5,32.5,3,91.55%,,6,11,7,8.5,1,0.5,0.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,16,2,88.89%,,7,1,3,5,0,2,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,4,8.5,32.00%,,1.5,1,1.5,0,0,3.5,3,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,63,29,34,46.03%,,6,3,4,16,11.5,14.5,3.5,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,8.5,16,34.69%,,1,2,1,4.5,3,6,0.5,6.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,0,0,4,6,3,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,1,0,0.5,0,0,0,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,19.5,14,5.5,71.79%,,5,1.5,3,4.5,1.5,1,0,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,27,26,1,96.30%,,2,3.5,7,13.5,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,3,0,1.5,2.5,0,1.5,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,24.5,3,89.09%,,0,2,7,15.5,2,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9.5,2.5,79.17%,,0,2,3,4.5,0,2,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,15,2.5,85.71%,,0.5,2,1.5,11,0,1,1,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34.5,28,6.5,81.16%,,5,1,6,16,3,1,1,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,30,29,1,96.67%,,17.5,4,3,4.5,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,40.5,1,97.59%,,1.5,3.5,10,25.5,1,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,23,22,1,95.65%,,6,2,9,5,0,0,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,0,1,2,8,0,2,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,3.5,0.5,0,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,31.5,22.5,9,71.43%,,7,0.5,5,10,3,2.5,0.5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,74,69.5,4.5,93.92%,,17,11.5,10.5,30.5,1,1.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),28.5,26,2.5,91.23%,,15,4,3.5,3.5,0,0,1.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,13,6,68.42%,,3,0,6,4,4,1,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0,0,3,0,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,14.5,9.5,5,65.52%,,3.5,1,2,3,3,1,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,22,6.5,77.19%,,6.5,3,1,11.5,0,2.5,1,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,54,43,11,79.63%,,5,8,6,24,4,1.5,2.5,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,24.5,15.5,9,63.27%,,3,1,1.5,10,2,4,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,12,4,8,33.33%,,1,0.5,0.5,2,4,2.5,0,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,48,33.5,14.5,69.79%,,9.5,2,5.5,16.5,4,4.5,0,6
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,75,70,5,93.33%,,15,25,18,12,1,1,3,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,19.5,6,76.47%,,3,9,2,5.5,0,4.5,1,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,27.5,1,96.49%,,4,5,10,8.5,0,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9,3,75.00%,,1,2,1,5,1,2,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,12,12,0,100.00%,,4,0.5,3,4.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,0,1.5,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,1,0.5,0,1,1,0,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,39,37.5,1.5,96.15%,,4,5,11.5,17,1.5,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,8,12.5,39.02%,,0,1,2,5,7.5,2,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,5,7.5,40.00%,,1,0,1,3,2,2,0.5,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,59.5,53,6.5,89.08%,,14.5,11,9,18.5,4,1,0.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,1.5,0.5,3,3,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,7,5.5,56.00%,,2,3,2,0,0,0,1,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,0.5,2,20.00%,,0,0,0.5,0,0,0,1.5,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,21,9,12,42.86%,,1.5,0.5,3,4,6,2,1.5,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,15,14,1,93.33%,,0,1,2,11,0.5,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,5.5,15.5,26.19%,,0.5,0.5,3,1.5,1,6,4.5,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,7,5.5,56.00%,,1.5,0.5,0,5,2.5,0.5,1.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,35,34,1,97.14%,,2,4,11,17,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,0,2,1,7,2,0,0.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,0.5,3,14.29%,,0,0,0,0.5,2,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,33.5,22.5,11,67.16%,,2,5,4.5,11,5,2,1,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,64,64,0,100.00%,,20,12,16,16,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,19,2,90.48%,,5,2,7,5,0,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,11,2,84.62%,,4,0,4,3,2,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,8,2.5,76.19%,,1,1,0,6,2,0,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0.5,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21,15,6,71.43%,,4,4,2.5,4.5,0.5,1.5,1.5,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28,26,2,92.86%,,14,5,3,4,0,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,5.5,4,57.89%,,3,0,0,2.5,1,1,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,26.5,5,84.13%,,1,1,6,18.5,4,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,39,28.5,10.5,73.08%,,2,0,4.5,22,5.5,0,1.5,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,22.5,13.5,9,60.00%,,2.5,1,1,9,4,0.5,0.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,98,71,27,72.45%,,15,6.5,13,36.5,8.5,7,4,7.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,140,133,7,95.00%,,55,19,38,21,5,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),55.5,26.5,29,47.75%,,3,6.5,6,11,8.5,0.5,6,14
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,30.5,26,4.5,85.25%,,2,2,5,17,2,1.5,0.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.00%,,2,0,4,6,1,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,18,14,4,77.78%,,2.5,3,4.5,4,3,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,8.5,5,3.5,58.82%,,0,1,2,2,1,2.5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,7,1.5,0.5,3,0,0.5,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,31,31,0,100.00%,,11,9,8,3,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,14.5,6,8.5,41.38%,,2,0,1,3,3,2,0.5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,2,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,27.5,12,15.5,43.64%,,1.5,5,1,4.5,6,4.5,1,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,37.5,37,0.5,98.67%,,28,4,1,4,0.5,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),16.5,10.5,6,63.64%,,2,3,4,1.5,1,0.5,2,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,26.5,3,89.83%,,3,2.5,8,13,0,0,3,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,6,7.5,44.44%,,1,1,0,4,2,1.5,2,2
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,4,0,2.5,2.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,17,11,6,64.71%,,3.5,1,4,2.5,1,1.5,1.5,2
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,1,2.5,28.57%,,0,1,0,0,2,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6,5.5,52.17%,,1,0,4,1,2.5,1,1,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,32,3,91.43%,,2,2,13,15,3,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.00%,,2,0,1,9,1,0,1,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0,0,0,2,0,1,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31.5,25,6.5,79.37%,,7,2.5,6,9.5,3,2,1,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,106,106,0,100.00%,,67,26,8,5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),47,33.5,13.5,71.28%,,4,12,5,12.5,3,4,2.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,78.5,70.5,8,89.81%,,19,13.5,16.5,21.5,5,2,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,0.5,0.5,4,0,0,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0,0,2,2.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,41,19.5,21.5,47.56%,,0.5,0,5,14,9,7,2.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,0.5,1,4,2.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,18,3,85.71%,,4.5,3,1,9.5,2,0,0.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12.5,1,92.59%,,1,0,4.5,7,1,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,28,9,19,32.14%,,0,1,0,8,6,6,4,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,27,17,10,62.96%,,1,3,2,11,3,4,1.5,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,0,1,1,0.5,0,0,1,2
