62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,8,0,100.0%,,1,0.5,2.5,4,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,1,0,0,0,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,38,34.5,3.5,90.8%,,25,1,4,4.5,2,0,0.5,1,,,
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,42,40,2,95.2%,,13.5,2.5,6.5,17.5,0.5,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,0,1,2,1.5,0,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13.5,12.5,1,92.6%,,3.5,0,5,4,0,0,1,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,2.5,0.5,1.5,0,0,0,0,0.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,13.5,8.5,5,63.0%,,3,0.5,2,3,2,0.5,0.5,2,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,34.5,30,4.5,87.0%,,19,2,5.5,3.5,1.5,0.5,1,1.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,3,0.5,2,1,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,68.5,65,3.5,94.9%,,35.5,12,9.5,8,1,0.5,1,1,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,16,15,1,93.8%,,11.5,1,1,1.5,0,0.5,0,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,66,58.5,7.5,88.6%,,35.5,7,7.5,8.5,0.5,3,1.5,2.5,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,95.5,91,4.5,95.3%,,52,11,13,15,1.5,0,2,1,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,62.5,56,6.5,89.6%,,29,9,10,8,2.5,2,1,1,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,17,17,0,100.0%,,12,1,2,2,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0.5,0,0,1,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1.5,2,0,0,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,179.5,170,9.5,94.7%,,117,10.5,22.5,20,4,0,0.5,5,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,4,1,80.0%,,2.5,0,0,1.5,0,0,0,1,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,7.5,0.5,93.8%,,3.5,1,1,2,0,0,0.5,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,87,83.5,3.5,96.0%,,62,5.5,8,8,1.5,1,1,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,53,46,7,86.8%,,18,7,7,14,3,3,0.5,0.5,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,24,20,4,83.3%,,7,1.5,5.5,6,1.5,1,1,0.5,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4.5,2.5,2,55.6%,,0.5,0,0.5,1.5,1.5,0.5,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,11,9.5,1.5,86.4%,,2.5,1,2,4,1,0.5,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,2,0,1,0.5,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,1.5,1.5,50.0%,,0,0,1.5,0,1.5,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,4.5,1,81.8%,,2,1,1.5,0,1,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,3,0,1,0,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0.5,0,0,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,3,4,42.9%,,1,1,1,0,1,2,0,1,,,
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0.5,0,0.5,0,0,0,0,,,
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,10.5,0,100.0%,,5,4,1,0.5,0,0,0,0,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,3,1,75.0%,,1,0,2,0,0,1,0,0,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,26.5,25,1.5,94.3%,,11.5,4.5,2,7,0,0,0,1.5,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,2.5,0,2,2,0,0,0,0,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,9,0.5,94.7%,,4,2,2,1,0,0,0,0.5,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,2,2,50.0%,,0,0,1,1,0.5,0,1,0.5,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,5.5,2.5,68.8%,,4.5,0,1,0,1.5,1,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,33.5,25,8.5,74.6%,,13,1.5,3.5,7,2.5,1,2,3,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,2,1,1,1.5,0,0,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,19,16,3,84.2%,,6.5,3.5,1.5,4.5,0.5,1,1,0.5,,,
N/A,N/A,N/A,01H,NHS CUMBRIA CCG,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
N/A,N/A,INDEPENDENT ORGANIZATION,NTP,CARE UK,ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,2,0.5,0,0.5,0,0,0,0,,,
N/A,N/A,INDEPENDENT ORGANIZATION,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,1,0,0,0,0,0,,,
N/A,N/A,INDEPENDENT ORGANIZATION,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL SUSPECTED CANCERS,3343,2982,361,89.2%,,1649,314,432,587,125,89,56,91,,,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,14,14,0,100.0%,,10,2,0,2,0,0,0,0,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8,8,0,100.0%,,6,0,0,2,0,0,0,0,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,0,1,0,1,0,0,0,0,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,3,2,60.0%,,2,1,0,0,0,1,0,1,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,19,17.5,1.5,92.1%,,14,0.5,1,2,0.5,0,1,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,50.5,49,1.5,97.0%,,25.5,3.5,6,14,0.5,1,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,56.5,54.5,2,96.5%,,42.5,3.5,1,7.5,0,2,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,14,12.5,1.5,89.3%,,7,1,1,3.5,0.5,1,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,37,33,4,89.2%,,19.5,3.5,5,5,0.5,3,0,0.5,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,3,0,3,1,0,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,0,1,0.0%,,0,0,0,0,0,0,0,1,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,2,0,1,0,0,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9.5,8.5,1,89.5%,,0,3,1,4.5,1,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,3,1,75.0%,,3,0,0,0,1,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,2.5,1,71.4%,,2,0,0,0.5,0,1,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,37,35,2,94.6%,,13,3.5,10,8.5,0,0,0,2,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,22,20.5,1.5,93.2%,,12,4,1.5,3,1.5,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,39.5,31.5,8,79.7%,,5.5,5,10.5,10.5,4,0.5,1,2.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,25,21,4,84.0%,,12.5,2.5,0.5,5.5,0.5,1,0,2.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,1.5,1,60.0%,,0.5,0,0,1,0.5,0,0,0.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0.5,0,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11.5,11.5,0,100.0%,,8,0.5,2,1,0,0,0,0,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,8,1,88.9%,,2.5,2,2,1.5,0,1,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,0,1,0.0%,,0,0,0,0,0.5,0,0,0.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6.5,4.5,2,69.2%,,2,0.5,1.5,0.5,1,0,0.5,0.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5.5,5,0.5,90.9%,,1,1,1,2,0.5,0,0,0,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,85,84,1,98.8%,,65,9.5,6.5,3,0,1,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13,13,0,100.0%,,11,0,1,1,0,0,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6.5,5.5,1,84.6%,,5.5,0,0,0,0,1,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,4,1,80.0%,,2,1,0,1,0,1,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,4,1,1,1,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8.5,8.5,0,100.0%,,6.5,0,0,2,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,46,41.5,4.5,90.2%,,28.5,2,5,6,0,1,2.5,1,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,1,4,20.0%,,0,0,1,0,1,0,2,1,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,12.5,12.5,0,100.0%,,0,3.5,2,7,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,3.5,0.5,87.5%,,2,0.5,0,1,0,0,0.5,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,1,0,1,0,0,0,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11.5,11,0.5,95.7%,,5.5,3,1,1.5,0,0,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0,1,0,0,0,0,1,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8,7,1,87.5%,,6,1,0,0,1,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0,0.5,0,0.5,0,0,0,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11.5,4,7.5,34.8%,,0,0,2,2,1,2,1,3.5,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,1,0,2,1,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,38,37,1,97.4%,,27,2,4,4,0,1,0,0,,,
