31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,2,1,66.7%,,2,1,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,6,5,1,83.3%,,5,1,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,0,1,0.0%,,0,0,0,1,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Testicular,6,6,0,100.0%,,6,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Acute leukaemia,1,0,1,0.0%,,0,1,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Children's,1,0,1,0.0%,,0,0,1,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Testicular,4,3,1,75.0%,,3,0,0,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
#N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ACUTE LEUKAEMIA,20,14,6,70.0%,,14,3,2,1,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,CHILDREN'S,7,5,2,71.4%,,5,0,1,0,1,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,TESTICULAR,294,264,30,89.8%,,264,8,8,7,2,3,0,2
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL RARER CANCERS,321,283,38,88.2%,,283,11,11,8,3,3,0,2
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Acute leukaemia,1,0,1,0.0%,,0,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ACUTE LEUKAEMIA,7,6,1,85.7%,,6,0,1,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,CHILDREN'S,0,0,0,#DIV/0!,,0,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,TESTICULAR,7,7,0,100.0%,,7,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL RARER CANCERS,14,13,1,92.9%,,13,0,1,0,0,0,0,0
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Testicular,3,2,1,66.7%,,2,0,0,0,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Acute leukaemia,1,0,1,0.0%,,0,0,1,0,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Testicular,4,1,3,25.0%,,1,0,3,0,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,3,1,2,33.3%,,1,1,1,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Children's,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Testicular,4.5,4.5,0,100.0%,,4.5,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Testicular,3.5,2.5,1,71.4%,,2.5,1,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,Children's,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,Testicular,1,0,1,0.0%,,0,0,0,1,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Testicular,5.5,5.5,0,100.0%,,5.5,0,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,0,1,0.0%,,0,0,0,0,0,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,4.5,4.5,0,100.0%,,4.5,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Testicular,2,1,1,50.0%,,1,0,1,0,0,0,0,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0,0.5,0.0%,,0,0.5,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2.5,2,0.5,80.0%,,2,0,0,0,0,0,0,0.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Acute leukaemia,0.5,0,0.5,0.0%,,0,0.5,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Testicular,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,7,7,0,100.0%,,7,0,0,0,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,Testicular,6,6,0,100.0%,,6,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0,0.5,0.0%,,0,0.5,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,2,1,1,50.0%,,1,0,1,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1.5,1,0.5,66.7%,,1,0.5,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1.5,1,0.5,66.7%,,1,0.5,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Acute leukaemia,0.5,0,0.5,0.0%,,0,0.5,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,Testicular,3.5,3.5,0,100.0%,,3.5,0,0,0,0,0,0,0
