62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,159.5,127.5,32,79.90%,,27,13,27.5,60,11.5,6.5,4,10
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188,156.5,31.5,83.20%,,64,21,25.5,46,8,7.5,3.5,12.5
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37,33,4,89.20%,,18,3,5,7,0.5,1.5,0.5,1.5
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,99,24,80.50%,,23.5,14.5,26,35,10,7,2.5,4.5
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,25.5,6,81.00%,,4.5,6,6.5,8.5,1.5,3.5,1,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,35.5,6,85.50%,,12.5,3.5,6.5,13,0.5,2.5,0,3
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137.5,98.5,39,71.60%,,21,12,19,46.5,5.5,7.5,12,14
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,8.5,3.5,70.80%,,0.5,0.5,2.5,5,0,0.5,0,3
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,39.5,28.5,58.10%,,8,2,11.5,18,8,9,5,6.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,114.5,107.5,7,93.90%,,32.5,20.5,26,28.5,3,2,0,2
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,24,8,75.00%,,3.5,6,6.5,8,1.5,4,1.5,1
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,87,13.5,86.60%,,26,23,17.5,20.5,3.5,4,3.5,2.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,30,4.5,87.00%,,2.5,6.5,8,13,0,3,1,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,1.5,0.5,0,0,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,85,71,14,83.50%,,14.5,13.5,26.5,16.5,3,2,0.5,8.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,73,61.5,11.5,84.20%,,20.5,6.5,12.5,22,4.5,3.5,2,1.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,134.5,108,26.5,80.30%,,42.5,17,16,32.5,8,6,7.5,5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,170.5,149.5,21,87.70%,,46.5,23.5,32,47.5,7,4,2.5,7.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,173.5,135.5,38,78.10%,,34,20.5,23.5,57.5,11,9.5,6.5,11
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,153,120.5,32.5,78.80%,,27,17,23,53.5,8.5,6,6.5,11.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217.5,193.5,24,89.00%,,71.5,26,31,65,8.5,5.5,4.5,5.5
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,198.5,147,51.5,74.10%,,43,23,22,59,14,18,6.5,13
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,69.5,11.5,85.80%,,16.5,9,18.5,25.5,4.5,4,0.5,2.5
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,107,21.5,83.30%,,15.5,11.5,27.5,52.5,7.5,5.5,4,4.5
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,273,220.5,52.5,80.80%,,56,29,37,98.5,13,15.5,10,14
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,0.5,1,33.30%,,0,0,0,0.5,0,0.5,0,0.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,319.5,222,97.5,69.50%,,61,35,48,78,32,27.5,14.5,23.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,60,18,76.90%,,16,6,16.5,21.5,7,2.5,3.5,5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,2,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,49,11,81.70%,,13.5,11,14,10.5,3.5,1.5,1.5,4.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,79.5,6,93.00%,,26,11,21.5,21,2,2,1,1
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,277.5,227.5,50,82.00%,,48.5,36,58.5,84.5,17,13,4.5,15.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,111,15,88.10%,,37.5,21.5,26,26,4,4.5,2.5,4
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,109.5,20.5,84.20%,,22.5,12.5,16,58.5,5,5.5,4,6
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,81.5,11.5,87.60%,,35.5,10,16.5,19.5,4,1.5,3,3
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,32.5,9.5,77.40%,,19.5,4.5,1,7.5,3.5,5,1,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,50,20,71.40%,,8,5,13,24,5,7.5,1,6.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,143,126.5,16.5,88.50%,,54,19,17.5,36,4,3,5.5,4
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,237.5,190,47.5,80.00%,,71,28.5,32.5,58,17.5,4.5,6.5,19
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,106.5,69.5,37,65.30%,,12,7.5,16.5,33.5,12,8.5,8,8.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,96.5,15.5,86.20%,,23,17,22,34.5,4.5,3,2.5,5.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,95,33.5,73.90%,,22,8,25.5,39.5,7.5,8.5,2.5,15
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,326.5,244,82.5,74.70%,,115.5,24,39,65.5,19,17.5,16,30
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,33.5,29.5,4,88.10%,,11,6,7.5,5,1,0.5,2,0.5
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,69.5,11,86.30%,,16.5,4.5,15.5,33,3,1,1.5,5.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143,129,14,90.20%,,51.5,22,22,33.5,6,4.5,1.5,2
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,213.5,167.5,46,78.50%,,66,26.5,33,42,20,8.5,6.5,11
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204,157.5,46.5,77.20%,,40,26,36,55.5,18.5,7.5,11.5,9
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,209,167.5,41.5,80.10%,,20.5,11,36,100,5.5,19,7.5,9.5
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164.5,142.5,22,86.60%,,44,22,31,45.5,6.5,2,6,7.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,111.5,20,84.80%,,26,14,21.5,50,8,3.5,3.5,5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,73,10,88.00%,,28,14,11,20,1.5,3,3.5,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,336,255.5,80.5,76.00%,,65,37.5,61.5,91.5,25,25.5,7,23
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148,134,14,90.50%,,53,13.5,29.5,38,3.5,5,2,3.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,202,174,28,86.10%,,46,18.5,44,65.5,5.5,7,7,8.5
N/A,E18000008,DISCONTINUED ORGANISATION,5P5,SURREY PCT,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
N/A,E18000006,DISCONTINUED ORGANISATION,5PQ,NORFOLK PCT,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
N/A,E18000009,DISCONTINUED ORGANISATION,5QT,ISLE OF WIGHT NHS PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,ADMITTED,ALL CANCERS,103.5,90.5,13,87.40%,,38,17,13.5,22,4.5,4,0,4.5
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,ADMITTED,ALL CANCERS,5.5,3,2.5,54.50%,,0.5,0,1,1.5,1.5,1,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
N/A,E18000003,DISCONTINUED ORGANISATION,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
N/A,E18000007,DISCONTINUED ORGANISATION,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
N/A,N/A,DISCONTINUED ORGANISATION,RPR,ROYAL WEST SUSSEX NHS TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
N/A,#N/A,DISCONTINUED ORGANISATION,RTA,SOUTH DURHAM HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,20127,16336,3791,81.20%,,4573,2375,3436,5952,1150,953,653,1035
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,42,5.5,88.40%,,11,6.5,7,17.5,3,1.5,1,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,70,53.5,16.5,76.40%,,13,7.5,11,22,4,3.5,6,3
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,52,40.5,11.5,77.90%,,14,8.5,5,13,4,4,1.5,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,36,31.5,4.5,87.50%,,14,5,4,8.5,1,1,0.5,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,196,169.5,26.5,86.50%,,91,9,21.5,48,4,8.5,7.5,6.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,157.5,141,16.5,89.50%,,84,7,19,31,7,6,1.5,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,42.5,3.5,92.40%,,16,6.5,8,12,1,1.5,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,46,8,85.20%,,27,7.5,7,4.5,3,4,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159,129.5,29.5,81.40%,,63,17.5,14.5,34.5,9,7,6,7.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,37.5,9,80.60%,,13,6,3,15.5,2.5,4,0,2.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,81,13.5,85.70%,,49,2,5,25,6.5,2.5,2.5,2
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,52,16,76.50%,,24,7,13,8,0,4,5,7
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96.5,87.5,9,90.70%,,23.5,11,22.5,30.5,2.5,2.5,2,2
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101,72,29,71.30%,,31,12,9.5,19.5,8,10.5,3,7.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,67,4.5,93.70%,,22.5,9,10,25.5,3.5,0,1,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,44,35.5,8.5,80.70%,,10.5,10,8,7,2.5,3,1.5,1.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,39.5,4,90.80%,,18,5,4,12.5,1,1,2,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,35,18.5,65.40%,,14,3,8.5,9.5,4.5,4.5,4.5,5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,56,14.5,79.40%,,22,10,9,15,6,3.5,2,3
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,110.5,92.5,18,83.70%,,52.5,8,15,17,10,4,1.5,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,73.5,12,86.00%,,28.5,8,15,22,2.5,4,2,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,93.5,6,94.00%,,38,19,20,16.5,2,2.5,1,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127.5,88.5,39,69.40%,,14,7.5,24.5,42.5,15,9.5,5.5,9
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,64,56.5,7.5,88.30%,,28,15.5,5,8,1,1.5,3,2
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,43.5,9,82.90%,,19,5,8.5,11,2.5,2,1,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,33,5.5,85.70%,,10,2,11,10,2,1,0,2.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19.5,18.5,1,94.90%,,8,1,4,5.5,0,0,0.5,0.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,88.5,10.5,89.40%,,40,11,13,24.5,4,2.5,2.5,1.5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76,64,12,84.20%,,18,4,10,32,7,4,0,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,52.5,5.5,90.50%,,22,5,10,15.5,0,3,1.5,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189,172,17,91.00%,,111,8.5,12.5,40,1.5,6.5,5,4
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,83.5,9,90.30%,,49,7.5,8.5,18.5,2,1.5,3,2.5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,88,4,95.70%,,46,11,17,14,1.5,0,1,1.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,57.5,6,90.60%,,23.5,8,13.5,12.5,2.5,2,1,0.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,43,7,86.00%,,14.5,8,11,9.5,3,0,1,3
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,57,16.5,77.60%,,23.5,7,7,19.5,3,9,2,2.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,119,104.5,14.5,87.80%,,54.5,13.5,12.5,24,4,3,2.5,5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126,110,16,87.30%,,59,26,11,14,4,4,4,4
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,35.5,27.5,8,77.50%,,10.5,2,4,11,2.5,3.5,0,2
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,182,175,7,96.20%,,129,17,8,21,3,2,1,1
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122,79.5,42.5,65.20%,,27.5,6,17,29,12,14.5,8,8
