VTE Risk Assessment Quarter 1 2015/16 (April to June 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"6,720","7,045",95%,"6,815","7,155",95%,"7,139","7,503",95%,"20,674","21,703",95.30%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,251","9,725",95%,"9,409","9,878",95%,"9,740","10,194",96%,"28,400","29,797",95.30%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"8,493","8,566",99%,"8,551","8,606",99%,"8,999","9,066",99%,"26,043","26,238",99.30%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,342","8,417",99%,"8,196","8,253",99%,"8,651","8,732",99%,"25,189","25,402",99.20%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"10,480","10,814",97%,"10,190","10,557",97%,"10,655","11,045",96%,"31,325","32,416",96.60%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"27,240","28,368",96%,"26,755","27,864",96%,"27,862","28,876",96%,"81,857","85,108",96.20%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,743","7,134",95%,"6,841","7,171",95%,"6,981","7,467",93%,"20,565","21,772",94.50%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,415","4,640",95%,"4,847","5,064",96%,"4,976","5,194",96%,"14,238","14,898",95.60%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,498","5,638",98%,"5,428","5,641",96%,"5,486","5,708",96%,"16,412","16,987",96.60%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,016","6,211",97%,"6,019","6,325",95%,"6,236","6,771",92%,"18,271","19,307",94.60%
 RFW , London ,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"3,360","3,651",92%,"3,462","3,663",95%,"3,636","3,776",96%,"10,458","11,090",94.30%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,036","4,044",100%,"4,235","4,294",99%,"4,375","4,386",100%,"12,646","12,724",99.40%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"9,303","9,767",95%,"9,004","9,490",95%,"9,821","10,343",95%,"28,128","29,600",95.00%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,166","2,310",94%,"2,073","2,214",94%,"2,210","2,327",95%,"6,449","6,851",94.10%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"8,836","9,321",95%,"8,660","9,141",95%,"9,148","9,619",95%,"26,644","28,081",94.90%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"9,860","10,334",95%,"9,706","10,184",95%,"10,332","10,795",96%,"29,898","31,313",95.50%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,079","5,203",98%,"5,223","5,290",99%,"5,633","5,711",99%,"15,935","16,204",98.30%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,294","2,407",95%,"2,372","2,492",95%,"2,539","2,670",95%,"7,205","7,569",95.20%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,891","3,012",96%,"2,906","3,037",96%,"3,121","3,254",96%,"8,918","9,303",95.90%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,330","10,643",97%,"10,248","10,560",97%,"11,124","11,446",97%,"31,702","32,649",97.10%
TOTAL ,,,"1,105,226","1,152,228",95.90%,"1,104,784","1,150,373",96.00%,"1,161,520","1,210,982",95.90%,"3,371,530","3,513,583",96.00%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Independent Providers,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),78,78,100%,77,77,100%,84,84,100%,239,239,100.00%
NVC01,South of England,ASHTEAD HOSPITAL,297,303,98%,343,343,100%,359,367,98%,999,"1,013",98.60%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,390,390,100%,476,476,100%,436,436,100%,"1,302","1,302",100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,248,248,100%,254,256,99%,238,238,100%,740,742,99.70%
NWF01,South of England,BENENDEN HOSPITAL,512,515,99%,435,441,99%,463,465,100%,"1,410","1,421",99.20%
NVC31,South of England,BLAKELANDS HOSPITAL,257,259,99%,264,264,100%,258,258,100%,779,781,99.70%
NT402,South of England,BMI - BATH CLINIC,234,234,100%,196,196,100%,218,218,100%,648,648,100.00%
NT405,London,BMI - BISHOPS WOOD,195,195,100%,209,209,100%,175,175,100%,579,579,100.00%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,22,22,100%,28,28,100%,32,32,100%,82,82,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,123,123,100%,121,121,100%,153,153,100%,397,397,100.00%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,242,242,100%,269,269,100%,270,284,95%,781,795,98.20%
NT417,South of England,BMI - GORING HALL HOSPITAL,180,180,100%,231,231,100%,220,220,100%,631,631,100.00%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),13,13,100%,31,31,100%,39,39,100%,83,83,100.00%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,23,23,100%,24,24,100%,33,33,100%,80,80,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,111,111,100%,89,89,100%,71,71,100%,271,271,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,179,186,96%,193,193,100%,203,214,95%,575,593,97.00%
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,99,99,100%,77,77,100%,105,105,100%,281,281,100.00%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,72,72,100%,85,85,100%,83,83,100%,240,240,100.00%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,337,337,100%,326,326,100%,338,338,100%,"1,001","1,001",100.00%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,393,393,100%,558,558,100%,560,560,100%,"1,511","1,511",100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,376,376,100%,394,394,100%,407,407,100%,"1,177","1,177",100.00%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,101,110,92%,139,139,100%,119,119,100%,359,368,97.60%
NT451,London,BMI - THE CAVELL HOSPITAL,76,76,100%,104,104,100%,117,117,100%,297,297,100.00%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,134,134,100%,139,139,100%,144,144,100%,417,417,100.00%
NT410,South of England,BMI - THE CHILTERN HOSPITAL,103,103,100%,103,103,100%,88,88,100%,294,294,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,183,183,100%,215,215,100%,207,207,100%,605,605,100.00%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,188,188,100%,216,216,100%,233,233,100%,637,637,100.00%
NT447,North of England ,BMI - THE DUCHY HOSPITAL,63,63,100%,61,61,100%,57,57,100%,181,181,100.00%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,158,158,100%,151,151,100%,184,184,100%,493,493,100.00%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,159,159,100%,82,82,100%,81,81,100%,322,322,100.00%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,285,285,100%,278,278,100%,314,314,100%,877,877,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,110,110,100%,81,81,100%,117,117,100%,308,308,100.00%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,203,203,100%,166,166,100%,200,200,100%,569,569,100.00%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,121,123,98%,163,163,100%,175,175,100%,459,461,99.60%
NT421,London,BMI - THE KINGS OAK HOSPITAL,114,114,100%,147,147,100%,143,143,100%,404,404,100.00%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,147,147,100%,118,118,100%,133,133,100%,398,398,100.00%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,88,88,100%,105,105,100%,97,97,100%,290,290,100.00%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,329,329,100%,363,363,100%,404,404,100%,"1,096","1,096",100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,26,26,100%,18,18,100%,20,20,100%,64,64,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,232,232,100%,268,268,100%,287,287,100%,787,787,100.00%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,144,144,100%,144,144,100%,162,162,100%,450,450,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,74,76,97%,89,89,100%,83,83,100%,246,248,99.20%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,62,62,100%,45,45,100%,86,86,100%,193,193,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,285,285,100%,225,253,89%,245,272,90%,755,810,93.20%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,85,85,100%,94,99,95%,76,80,95%,255,264,96.60%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,99,99,100%,99,99,100%,110,110,100%,308,308,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,86,86,100%,99,99,100%,85,85,100%,270,270,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,60,60,100%,41,41,100%,35,35,100%,136,136,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL,25,25,100%,19,19,100%,15,15,100%,59,59,100.00%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,106,106,100%,129,129,100%,116,116,100%,351,351,100.00%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,128,128,100%,139,139,100%,139,139,100%,406,406,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,131,131,100%,131,131,100%,118,118,100%,380,380,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL,113,113,100%,120,125,96%,112,132,85%,345,370,93.20%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,251,251,100%,237,237,100%,241,241,100%,729,729,100.00%
NT457,North of England ,BMI - WOODLANDS HOSPITAL,361,361,100%,392,392,100%,362,362,100%,"1,115","1,115",100.00%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,285,294,97%,318,329,97%,318,329,97%,921,952,96.70%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,277,278,100%,291,292,100%,288,288,100%,856,858,99.80%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,425,443,96%,420,438,96%,578,597,97%,"1,423","1,478",96.30%
NV302,South of England,CIRCLE BATH HOSPITAL,197,213,92%,186,197,94%,231,237,97%,614,647,94.90%
NV323,South of England,CIRCLE READING HOSPITAL,229,229,100%,233,233,100%,226,226,100%,688,688,100.00%
NTPH4,South of England,CIRENCESTER NHS TREATMENT CENTRE,85,86,99%,82,82,100%,106,107,99%,273,275,99.30%
NVC28,North of England ,CLIFTON PARK HOSPITAL,195,199,98%,221,222,100%,277,277,100%,693,698,99.30%
NVC29,North of England ,COBALT HOSPITAL,381,381,100%,363,363,100%,435,435,100%,"1,179","1,179",100.00%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,112,117,96%,83,84,99%,102,102,100%,297,303,98.00%
NVC04,South of England,DUCHY HOSPITAL,532,532,100%,472,472,100%,471,472,100%,"1,475","1,476",99.90%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,462,463,100%,446,448,100%,467,467,100%,"1,375","1,378",99.80%
NVC05,North of England ,EUXTON HALL HOSPITAL,446,449,99%,401,402,100%,468,471,99%,"1,315","1,322",99.50%
NVG01,North of England ,FAIRFIELD HOSPITAL,284,288,99%,299,301,99%,358,358,100%,941,947,99.40%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,595,623,96%,577,606,95%,645,667,97%,"1,817","1,896",95.80%
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,68,68,100%,23,23,100%,40,40,100%,131,131,100.00%
NVC07,North of England ,FULWOOD HALL HOSPITAL,604,621,97%,561,562,100%,627,628,100%,"1,792","1,811",99.00%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,238,241,99%,232,233,100%,230,233,99%,700,707,99.00%
NVC08,South of England,MOUNT STUART HOSPITAL,333,333,100%,299,299,100%,346,346,100%,978,978,100.00%
NVC09,South of England,NEW HALL HOSPITAL,347,347,100%,351,351,100%,380,380,100%,"1,078","1,078",100.00%
NVC11,South of England,NORTH DOWNS HOSPITAL,200,206,97%,216,222,97%,275,284,97%,691,712,97.10%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,541,548,99%,637,670,95%,809,816,99%,"1,987","2,034",97.70%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,326,328,99%,343,344,100%,379,386,98%,"1,048","1,058",99.10%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",126,126,100%,133,133,100%,158,158,100%,417,417,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",68,68,100%,76,76,100%,78,78,100%,222,222,100.00%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",52,52,100%,38,38,100%,56,56,100%,146,146,100.00%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",5,5,100%,8,8,100%,7,7,100%,20,20,100.00%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",112,112,100%,130,130,100%,155,155,100%,397,397,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",84,85,99%,104,105,99%,112,113,99%,300,303,99.00%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",26,26,100%,22,22,100%,12,12,100%,60,60,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",243,243,100%,290,290,100%,278,278,100%,811,811,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",164,164,100%,139,139,100%,143,143,100%,446,446,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",180,180,100%,177,177,100%,175,175,100%,532,532,100.00%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",136,136,100%,122,122,100%,151,151,100%,409,409,100.00%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",83,83,100%,63,63,100%,95,95,100%,241,241,100.00%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",126,132,95%,132,138,96%,141,148,95%,399,418,95.50%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",162,164,99%,150,153,98%,121,122,99%,433,439,98.60%
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",16,16,100%,10,10,100%,10,10,100%,36,36,100.00%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",22,22,100%,35,35,100%,34,34,100%,91,91,100.00%
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL",84,86,98%,92,92,100%,106,109,97%,282,287,98.30%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",189,189,100%,229,229,100%,211,211,100%,629,629,100.00%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",66,66,100%,96,99,97%,131,131,100%,293,296,99.00%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),24,24,100%,18,18,100%,21,21,100%,63,63,100.00%
NVC12,North of England ,OAKLANDS HOSPITAL,325,329,99%,366,368,99%,311,311,100%,"1,002","1,008",99.40%
NVC13,Midlands and East of England,OAKS HOSPITAL,512,538,95%,419,419,100%,547,550,99%,"1,478","1,507",98.10%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,38,38,100%,30,30,100%,35,35,100%,103,103,100.00%
NVC14,North of England ,PARK HILL HOSPITAL,166,169,98%,172,175,98%,180,183,98%,518,527,98.30%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,203,203,100%,161,162,99%,204,206,99%,568,571,99.50%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,339,342,99%,304,310,98%,390,405,96%,"1,033","1,057",97.70%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,8,8,100%,10,10,100%,5,5,100%,23,23,100.00%
NQA,Midlands and East of England,PROVIDE,86,86,100%,72,72,100%,85,85,100%,243,243,100.00%
NVC16,North of England ,RENACRES HOSPITAL,334,341,98%,328,336,98%,459,469,98%,"1,121","1,146",97.80%
NVC19,Midlands and East of England,RIVERS HOSPITAL,711,711,100%,704,728,97%,891,903,99%,"2,306","2,342",98.50%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,359,372,97%,363,369,98%,361,365,99%,"1,083","1,106",97.90%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,299,301,99%,289,293,99%,256,258,99%,844,852,99.10%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,77,77,100%,166,166,100%,104,105,99%,347,348,99.70%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,326","1,326",100%,"1,347","1,347",100%,"1,352","1,352",100%,"4,025","4,025",100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,103,103,100%,106,106,100%,123,123,100%,332,332,100.00%
NT302,South of England,SPIRE BRISTOL HOSPITAL,127,127,100%,110,110,100%,157,157,100%,394,394,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,42,42,100%,49,49,100%,46,46,100%,137,137,100.00%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,54,54,100%,68,68,100%,70,70,100%,192,192,100.00%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,227,227,100%,257,257,100%,281,281,100%,765,765,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,104,104,100%,97,97,100%,103,103,100%,304,304,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,76,76,100%,88,88,100%,165,165,100%,329,329,100.00%
NT348,North of England ,SPIRE ELLAND HOSPITAL,254,254,100%,259,264,98%,238,242,98%,751,760,98.80%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,462,486,95%,484,509,95%,425,447,95%,"1,371","1,442",95.10%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,118,118,100%,111,111,100%,114,114,100%,343,343,100.00%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,122,122,100%,117,117,100%,142,142,100%,381,381,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,121,121,100%,130,130,100%,121,121,100%,372,372,100.00%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,634,634,100%,596,596,100%,665,665,100%,"1,895","1,895",100.00%
NT332,North of England ,SPIRE LEEDS HOSPITAL,286,301,95%,267,281,95%,250,263,95%,803,845,95.00%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,107,107,100%,100,100,100%,107,107,100%,314,314,100.00%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,173,173,100%,171,171,100%,218,218,100%,562,562,100.00%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,630,630,100%,582,582,100%,630,630,100%,"1,842","1,842",100.00%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,131,137,96%,113,118,96%,129,135,96%,373,390,95.60%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,345,345,100%,309,309,100%,322,322,100%,976,976,100.00%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,119,125,95%,112,117,96%,95,100,95%,326,342,95.30%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,250,263,95%,243,255,95%,219,230,95%,712,748,95.20%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,112,112,100%,132,132,100%,123,123,100%,367,367,100.00%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,149,156,96%,115,121,95%,142,149,95%,406,426,95.30%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,47,49,96%,33,34,97%,39,41,95%,119,124,96.00%
NT339,North of England ,SPIRE REGENCY HOSPITAL,132,132,100%,169,169,100%,164,164,100%,465,465,100.00%
NT314,London,SPIRE RODING HOSPITAL,239,251,95%,263,276,95%,292,307,95%,794,834,95.20%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,109,114,96%,101,106,95%,146,153,95%,356,373,95.40%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,144,151,95%,166,174,95%,173,182,95%,483,507,95.30%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,87,91,96%,122,128,95%,104,109,95%,313,328,95.40%
NT309,South of England,SPIRE SUSSEX HOSPITAL,59,59,100%,47,47,100%,41,41,100%,147,147,100.00%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,67,67,100%,48,48,100%,49,49,100%,164,164,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,65,65,100%,61,61,100%,48,48,100%,174,174,100.00%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,323,340,95%,333,333,100%,352,352,100%,"1,008","1,025",98.30%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,260,273,95%,300,315,95%,298,313,95%,858,901,95.20%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,569,579,98%,454,457,99%,564,573,98%,"1,587","1,609",98.60%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,723,723,100%,639,639,100%,678,678,100%,"2,040","2,040",100.00%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,69,69,100%,77,77,100%,97,98,99%,243,244,99.60%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,562,562,100%,540,540,100%,513,513,100%,"1,615","1,615",100.00%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,183,183,100%,185,185,100%,224,225,100%,592,593,99.80%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,400,401,100%,437,438,100%,469,471,100%,"1,306","1,310",99.70%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,63,65,97%,84,84,100%,78,78,100%,225,227,99.10%
NVC20,North of England ,THE YORKSHIRE CLINIC,"1,065","1,066",100%,952,957,99%,"1,127","1,151",98%,"3,144","3,174",99.10%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,335,347,97%,358,361,99%,358,362,99%,"1,051","1,070",98.20%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,438,438,100%,384,384,100%,415,415,100%,"1,237","1,237",100.00%
NVC22,South of England,WINFIELD HOSPITAL,227,228,100%,178,179,99%,215,215,100%,620,622,99.70%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,549,550,100%,593,596,99%,578,582,99%,"1,720","1,728",99.50%
TOTAL,,,"34,585","34,969",98.90%,"34,589","34,957",98.90%,"37,188","37,594",98.90%,"106,362","107,520",98.90%
