NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2013-14,Aug-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,724453,15571,15571,0,48,15523,15523,0,15214,12833,556,2,79,2053,3522,1273,00:01:34,2231,1054,00:13:31,1604,1103,8327,5925,1663,739,332,1467,105,806,556,0,0,0,0,0
2013-14,Aug-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,993399,13383,13383,0,24,13107,13107,0,12892,11330,31,6,1,1739,4914,3880,00:00:15,1034,602,00:14:01,1180,1152,7023,4616,1384,1023,245,1730,194,873,663,105460,128048,0,0,0
2013-14,Aug-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,994503,18321,17662,659,54,17961,17321,640,17681,16361,39,14,4,1543,7188,5612,00:00:16,1576,927,00:13:27,1632,1263,9332,6219,2122,991,1661,2473,263,1141,1069,133085,129323,0,0,0
2013-14,Aug-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,138393,5141,5038,103,153,4522,4436,86,4298,4246,42,36,12,186,607,578,00:00:30,29,15,00:07:20,445,274,2905,1576,892,437,295,327,97,206,24,26777,8915,6613,3810,0
2013-14,Aug-13,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,561120,13003,12909,94,119,12539,12446,93,12081,6466,301,4,144,5624,1152,661,00:01:47,604,362,00:10:38,666,504,4031,2595,1122,314,367,898,220,335,343,0,0,0,0,0
2013-14,Aug-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,1972983,10358,10358,0,22,10271,10271,0,10243,11997,0,0,0,0,3804,3513,00:00:08,291,185,00:09:30,1322,1201,7353,4951,1075,1327,170,1951,284,904,763,0,0,0,0,0
2013-14,Aug-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,286806,5778,5778,0,17,5761,5761,0,5682,5184,325,4,55,193,1402,1024,00:01:21,365,210,00:12:03,690,447,3180,2303,642,235,119,748,69,343,336,0,0,0,0,0
2013-14,Aug-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,372752,3827,3827,0,15,3812,3812,0,3759,3690,191,5,23,0,951,695,00:01:35,247,151,00:11:42,466,325,2325,1644,460,221,90,484,31,254,199,0,0,0,0,0
2013-14,Aug-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,29577,18017,11560,90,21733,15981,5752,21482,16363,324,18,0,5028,5223,4517,00:00:46,706,633,00:09:30,1282,1330,11297,7441,3019,837,633,1821,384,880,557,640528,213637,108853,68100,41819
2013-14,Aug-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,213758,5134,4926,208,9,5125,4917,208,5074,3768,1,1,3,1352,1269,1073,00:02:10,196,116,00:11:56,267,243,2442,1107,1140,195,286,530,89,287,154,26344.83333,8355.416667,0,0,0
2013-14,Aug-13,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,652323,16621,15914,707,88,15817,15158,659,15366,11974,894,0,71,2878,3189,2881,00:00:00,308,0,00:57:16,1183,806,7704,5282,1627,795,1061,1220,218,778,224,0,0,0,0,0
2013-14,Aug-13,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,2421401,14627,14627,0,31,14510,14510,0,14460,11452,0,0,0,3058,3919,3676,00:00:08,243,136,00:09:57,1037,1196,6942,4976,1064,902,179,2098,347,961,790,0,0,0,0,0
2013-14,Aug-13,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,2748024,18703,18681,22,77,18534,18512,22,18480,14051,0,0,0,4483,4700,4343,00:00:08,357,210,00:10:03,1309,1415,8656,5672,1317,1667,186,2485,441,1188,856,0,0,0,0,0
2013-14,Aug-13,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,772350,20002,16467,3535,139,19580,16248,3332,19028,14270,25,35,211,5039,4197,2957,00:00:55,1194,849,00:10:27,1184,1007,9587,5452,3282,853,93,2384,205,1297,882,0,0,0,0,0
2013-14,Aug-13,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,619936,12722,12722,0,44,12678,12678,0,12395,10475,343,1,43,1816,2805,1033,00:01:25,1761,1110,00:13:37,1194,852,6635,4650,1248,737,762,1032,97,537,398,0,0,0,0,0
2013-14,Aug-13,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,761950,12247,11924,323,55,12192,11869,323,11837,10445,103,30,12,1602,0,0,00:00:00,0,0,00:09:23,884,873,6873,3876,2312,685,434,1381,226,840,315,0,0,0,0,0
2013-14,Aug-13,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,690787,13168,13168,0,31,12860,12860,0,12679,11469,16,9,3,1363,4505,3530,00:00:14,975,574,00:12:48,990,1039,7578,5685,1557,336,362,1500,186,714,600,100145,127806,0,0,0
2013-14,Aug-13,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,261357,4850,4850,0,14,4836,4836,0,4756,3887,190,0,42,717,1128,412,00:01:11,708,329,00:14:00,378,367,2490,1665,462,363,90,562,65,306,191,0,0,0,0,0
2013-14,Aug-13,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,4567478,37898,36121,1777,28,37655,35913,1742,37616,32267,0,0,0,5388,10943,10002,00:00:08,941,622,00:10:28,3912,2592,19680,12496,4981,2203,1588,4495,512,2094,1889,0,0,0,0,0
2013-14,Aug-13,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,310516,3150,3150,0,10,3140,3140,0,3093,2491,140,3,27,479,672,488,00:01:17,183,107,00:12:11,245,226,1572,1077,360,135,87,361,37,184,140,0,0,0,0,0
2013-14,Aug-13,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,399137,5754,5754,0,5,5731,5731,0,5708,4597,0,0,0,1134,1547,1378,00:00:05,169,106,00:10:18,367,381,2920,2114,511,295,136,793,111,386,296,0,0,0,0,0
2013-14,Aug-13,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,358158,2956,2956,0,9,2947,2947,0,2906,2278,121,2,21,525,613,450,00:01:43,163,93,00:12:00,244,187,1460,1033,330,97,77,310,29,160,121,0,0,0,0,0
2013-14,Aug-13,111AD4,NORTH WEST LONDON NHS 111,08X,NHS WANDSWORTH CCG,1165537,5597,5597,0,16,5581,5581,0,5488,4478,256,3,32,812,1185,882,00:01:27,297,196,00:12:25,584,398,2719,1905,600,214,124,653,43,322,288,0,0,0,0,0
2013-14,Aug-13,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1398384,12021,12021,0,111,11739,11739,0,11246,12355,465,6,242,0,2267,1241,00:01:37,1161,731,00:10:48,1363,1030,8189,5524,1992,673,194,1579,349,717,513,0,0,0,0,0
2013-14,Aug-13,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990501,12392,5760,6632,334,12050,5501,6549,11399,11184,578,0,120,0,2050,1296,00:00:32,754,563,00:09:01,1223,951,6968,5284,1167,517,498,1544,182,745,617,0,0,0,0,0
2013-14,Aug-13,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717480,15833,15830,3,24,15711,15708,3,15640,13827,0,0,0,1884,4206,3745,00:00:05,461,290,00:09:37,1052,1115,8807,6073,1399,1335,571,2282,415,1052,815,0,0,0,0,0
2013-14,Aug-13,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,856144,6073,6071,2,9,6028,6026,2,5995,4978,0,0,0,1050,1664,1497,00:00:05,167,96,00:10:36,409,525,2973,2127,432,414,107,964,189,483,292,0,0,0,0,0
2013-14,Aug-13,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5445296,87119,87119,0,684,85819,85819,0,83455,73289,5708,46,601,6175,16395,7132,00:01:01,9258,3953,00:15:34,7510,5311,45328,27297,8470,9561,3623,11517,364,5183,5970,620379,208989,0,0,0
2013-14,Aug-13,111AE1,MIDLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1829984,34235,33041,1194,351,33621,32453,1168,31224,28658,1866,0,148,2949,8106,1964,00:00:00,6142,0,00:35:35,2085,2108,18536,11772,5628,1136,2797,3132,429,1724,979,0,0,0,0,0
2013-14,Aug-13,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,518903,8603,8528,75,9,8565,8490,75,8544,7531,0,0,0,1034,2380,2208,00:00:07,172,102,00:10:14,678,556,4709,3459,928,322,460,1128,132,572,424,0,0,0,0,0
2013-14,Aug-13,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,754463,19389,19388,1,63,17473,17473,0,17003,16663,808,2,0,0,3919,498,00:00:41,3419,1708,00:14:43,955,803,10140,6617,1576,1947,598,4167,242,1406,2519,202783.7833,32357.18333,0,0,0
2013-14,Aug-13,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,538104,9492,9488,4,12,9439,9435,4,9417,8542,0,0,0,897,2265,2090,00:00:05,175,116,00:07:58,827,423,5249,3624,1288,337,714,1329,112,447,770,0,0,0,0,0
2013-14,Sep-13,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00C,NHS DARLINGTON CCG,2610481,50291,46153,4138,102,41116,39737,1379,40827,37184,2169,673,1257,1742,12339,11403,00:01:34,936,529,00:07:36,6222,2930,21595,13438,5611,2546,2783,3654,677,1853,1124,316209,114047,0,0,0
2013-14,Sep-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,724453,12672,12672,0,50,12622,12622,0,12305,10696,398,5,98,1425,3132,1640,00:01:29,1492,614,00:13:30,1556,892,6660,4768,1322,570,290,1298,148,750,400,0,0,0,0,0
2013-14,Sep-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,993399,12690,12688,2,17,12394,12393,1,12204,10880,31,3,1,1479,4934,4164,00:00:11,770,392,00:14:17,1198,1065,6662,4245,1448,969,227,1728,185,873,670,108120,53099,0,0,0
2013-14,Sep-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,994503,17063,16504,559,30,16692,16154,538,16425,15355,28,14,3,1292,6928,5798,00:00:15,1130,575,00:13:40,1632,1226,8558,5712,2058,788,1577,2362,274,1053,1035,135361,74884,0,0,0
2013-14,Sep-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,138393,4094,4001,93,92,3699,3614,85,3588,3481,20,12,7,179,507,482,00:00:31,25,13,00:07:27,414,219,2394,1272,773,349,206,248,61,154,33,24725,8160,6106,3490,0
2013-14,Sep-13,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,561120,12642,11931,711,90,12254,11931,323,11932,5991,349,7,149,5758,953,608,00:01:57,345,252,00:10:05,625,476,3699,2474,981,244,284,907,219,297,391,0,0,0,0,0
2013-14,Sep-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,1972983,9585,9585,0,4,9519,9519,0,9502,10241,0,0,0,-722,3103,2955,00:00:05,148,108,00:09:02,1313,953,6250,4126,1059,1065,163,1562,250,702,610,0,0,0,0,0
2013-14,Sep-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,286806,5573,5573,0,28,5545,5545,0,5417,4332,243,2,27,941,1170,1016,00:01:50,152,99,00:12:03,601,393,2661,1875,569,217,88,589,41,294,254,0,0,0,0,0
2013-14,Sep-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,372752,3624,3624,0,21,3603,3603,0,3516,2970,148,0,20,465,771,653,00:01:46,116,69,00:11:31,386,276,1881,1339,387,155,55,372,33,186,153,0,0,0,0,0
2013-14,Sep-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,28221,16758,11463,134,20096,14923,5173,19652,15494,259,6,0,4337,4853,4035,00:00:50,818,664,00:09:34,1348,1200,10617,6860,3006,751,560,1769,387,900,482,602942,173817,108853,68100,41819
2013-14,Sep-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,213758,4450,4246,204,10,4440,4236,204,4409,3222,4,0,6,1208,1095,850,00:02:09,245,138,00:11:20,282,196,2109,950,1025,134,220,415,62,215,138,24632.43333,7418.516667,0,0,0
2013-14,Sep-13,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,652323,15017,14391,626,255,14055,13491,564,13636,10878,887,0,37,2253,2826,591,00:00:00,2235,0,00:48:31,1150,774,7001,4705,697,1599,900,1053,156,665,232,0,0,0,0,0
2013-14,Sep-13,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,2421401,13071,13071,0,3,12994,12994,0,12978,10650,0,0,0,2344,3491,3301,00:00:05,190,131,00:09:35,1100,1143,6389,4678,987,724,163,1855,307,922,626,0,0,0,0,0
2013-14,Sep-13,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,2748024,17175,17153,22,7,17063,17041,22,17031,13380,0,0,0,3683,4290,4060,00:00:05,230,153,00:09:29,1434,1306,8146,5358,1236,1552,152,2342,456,1135,751,0,0,0,0,0
2013-14,Sep-13,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,772350,18447,14736,3711,151,17659,14523,3136,17112,12693,15,19,154,4778,3951,2921,00:01:02,1007,697,00:10:58,1291,885,8339,4760,2877,702,102,2076,151,1111,814,0,0,0,0,0
2013-14,Sep-13,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,619936,11474,11474,0,44,11430,11430,0,11082,9293,273,2,33,1829,2674,1401,00:01:10,1273,810,00:13:49,1220,736,5734,4018,1176,540,722,881,88,489,304,0,0,0,0,0
2013-14,Sep-13,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,761950,11858,11545,313,77,11781,11468,313,11579,10043,80,16,9,1633,0,0,00:00:00,0,0,00:12:19,929,752,6679,3837,2306,536,417,1266,197,795,274,0,0,0,0,0
2013-14,Sep-13,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,690787,12354,12354,0,24,12097,12097,0,11861,10870,19,6,3,1199,4636,3888,00:00:14,748,394,00:13:22,1050,943,7070,5215,1541,314,321,1486,175,696,615,103875,51197,0,0,0
2013-14,Sep-13,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,261357,4602,4602,0,15,4587,4587,0,4472,3707,132,2,40,706,1113,620,00:01:25,493,231,00:13:43,419,378,2377,1542,444,391,65,468,55,281,132,0,0,0,0,0
2013-14,Sep-13,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1032993,4158,4158,0,37,4047,4047,0,3968,3350,7,2,0,688,1615,1314,00:00:13,301,135,00:15:18,344,313,2018,1413,400,205,39,636,102,324,210,4536,4818,0,0,0
2013-14,Sep-13,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,4567478,36654,34928,1726,12,36472,34778,1694,36447,31101,0,0,0,5371,10182,9590,00:00:06,592,449,00:09:47,4046,2532,18996,12102,5005,1889,1439,4088,453,1964,1671,0,0,0,0,0
2013-14,Sep-13,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,310516,3021,3021,0,10,3011,3011,0,2953,2312,134,2,31,532,631,533,00:01:33,95,61,00:11:49,285,203,1386,976,278,132,82,356,42,178,136,0,0,0,0,0
2013-14,Sep-13,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,399137,5183,5183,0,3,5158,5158,0,5151,4201,0,0,0,957,1315,1208,00:00:04,107,80,00:09:36,400,355,2648,1901,469,278,111,687,111,328,248,0,0,0,0,0
2013-14,Sep-13,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,358158,3040,3040,0,13,3027,3027,0,2950,2289,116,0,20,602,633,531,00:01:47,102,64,00:11:54,280,211,1419,1017,304,98,61,318,32,170,116,0,0,0,0,0
2013-14,Sep-13,111AD4,NORTH WEST LONDON NHS 111,08X,NHS WANDSWORTH CCG,1165537,5581,5581,0,26,5555,5555,0,5438,4310,235,2,41,967,1189,1008,00:01:53,180,117,00:12:33,594,364,2616,1846,585,185,113,623,56,286,281,0,0,0,0,0
2013-14,Sep-13,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1398384,12401,12401,0,91,11788,11788,0,11420,13200,574,3,269,0,2260,1419,00:01:36,841,573,00:10:37,1544,1138,8569,5918,1883,768,208,1741,373,744,624,0,0,0,0,0
2013-14,Sep-13,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990501,12208,5765,6443,334,11846,5506,6340,11399,11179,581,0,86,0,1868,1256,00:00:55,611,448,00:11:34,1191,933,7131,5408,1252,471,456,1468,141,714,613,0,0,0,0,0
2013-14,Sep-13,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717480,14808,14807,1,8,14737,14736,1,14716,13073,0,0,0,1664,3868,3550,00:00:04,318,231,00:09:05,1126,1079,8332,5773,1364,1195,459,2077,376,983,718,0,0,0,0,0
2013-14,Sep-13,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,856144,5885,5883,2,3,5848,5847,1,5837,4724,0,0,0,1124,1417,1289,00:00:04,128,84,00:09:54,414,527,2788,1961,464,363,85,910,160,416,334,0,0,0,0,0
2013-14,Sep-13,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5445296,88131,88131,0,1811,85410,85410,0,78528,73120,6422,34,607,5227,15542,5239,00:01:07,10296,3419,00:18:08,7704,4864,45615,26413,7460,11742,3234,11703,288,4864,6551,669166,182074,0,0,0
2013-14,Sep-13,111AE1,MIDLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1829984,32138,30982,1156,209,31716,30591,1125,30370,26643,1466,0,126,3481,7481,2355,00:00:00,5126,0,00:26:29,2352,2144,17015,10756,5305,954,2405,2727,366,1632,729,0,0,0,0,0
2013-14,Sep-13,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,518903,7873,7773,100,7,7836,7736,100,7822,6992,0,0,0,844,2087,1948,00:00:07,139,104,00:09:35,691,521,4339,3157,873,309,454,987,121,514,352,0,0,0,0,0
2013-14,Sep-13,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,889753,16013,16011,2,228,15580,15578,2,15027,12926,1143,0,51,1460,2782,806,00:00:00,1976,0,00:47:53,1363,852,9003,6033,2443,527,504,1204,211,800,193,0,0,0,0,0
2013-14,Sep-13,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,754463,17286,17281,5,45,15439,15439,0,14909,14667,770,2,0,0,3279,466,00:00:43,2810,1337,00:14:57,966,722,8885,5663,1458,1764,578,3516,133,1194,2189,180118,28030,0,0,0
2013-14,Sep-13,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,659731,9280,9280,0,63,9217,9217,0,8872,8322,616,7,55,217,1774,1367,00:00:46,407,198,00:11:39,850,585,5520,3684,1148,688,194,1173,134,412,627,0,0,0,0,0
2013-14,Sep-13,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,912734,18837,18837,0,120,18717,18717,0,18061,16330,1558,22,126,681,3325,2579,00:00:43,746,366,00:11:33,1573,1261,10473,6931,1959,1583,322,2701,234,891,1576,0,0,0,0,0
2013-14,Sep-13,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,824978,10821,10821,0,72,10749,10749,0,10327,8688,669,6,56,1330,1884,1459,00:00:48,425,224,00:11:44,895,610,5674,4075,1215,384,186,1323,153,499,671,0,0,0,0,0
2013-14,Sep-13,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,538104,9072,9071,1,3,9047,9046,1,9038,8218,0,0,0,829,2091,1967,00:00:04,124,92,00:07:26,878,447,4851,3301,1226,324,666,1376,109,423,844,0,0,0,0,0
2013-14,Sep-13,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1149302,8009,7990,19,36,6670,6666,4,6491,6304,364,0,0,2,1911,315,00:00:38,1594,724,00:22:02,599,535,3155,2204,575,376,53,1962,40,834,1088,92110,16336,0,0,0
2013-14,Oct-13,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00C,NHS DARLINGTON CCG,2610481,54260,49841,4419,310,44177,42788,1389,43019,40091,2536,730,1268,1577,13239,12394,00:01:03,847,416,00:07:44,7093,3055,23047,13925,6690,2432,2835,4061,844,1978,1239,346764,126448,0,0,0
2013-14,Oct-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,724453,13212,13212,0,29,13183,13183,0,13057,11185,396,2,89,1511,3245,2359,00:01:07,886,458,00:12:07,1626,874,7161,5128,1483,550,295,1229,130,702,397,0,0,0,0,0
2013-14,Oct-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,993399,13380,13380,0,20,13124,13124,0,13014,11612,23,4,3,1482,5147,4251,00:00:12,896,334,00:14:22,1301,1036,7136,4699,1513,924,239,1900,244,945,711,112669,55645,0,0,0
2013-14,Oct-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,994503,18869,18316,553,30,18528,17988,540,18348,16206,32,13,6,2271,7272,5988,00:00:17,1284,503,00:14:08,1697,1208,9299,6219,2194,886,1608,2394,253,1085,1056,143765,78342,0,0,0
2013-14,Oct-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,138393,4483,4380,103,75,4003,3906,97,3848,3712,30,29,14,218,587,564,00:00:28,23,10,00:07:06,424,210,2565,1316,862,387,222,291,66,198,27,25869,8684,6387,3721,0
2013-14,Oct-13,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,561120,13624,12610,1014,231,12990,12023,967,12190,6801,443,1,176,5569,1070,620,00:01:59,450,337,00:10:38,770,546,4071,2640,1144,287,357,1057,233,352,472,0,0,0,0,0
2013-14,Oct-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,1972983,10452,10452,0,54,10345,10345,0,10147,10294,0,0,0,51,2935,2761,00:00:08,174,113,00:09:11,1358,903,5791,3893,997,901,174,2068,229,713,1126,0,0,0,0,0
2013-14,Oct-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,286806,5998,5998,0,13,5985,5985,0,5927,4461,255,6,40,1223,1298,1152,00:01:11,144,87,00:12:19,561,381,2796,1987,608,201,84,639,59,320,260,0,0,0,0,0
2013-14,Oct-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,372752,3703,3703,0,5,3698,3698,0,3644,2966,144,2,19,567,797,705,00:00:58,86,50,00:11:47,372,274,1893,1382,362,149,65,362,29,178,155,0,0,0,0,0
2013-14,Oct-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,30152,18392,11760,231,21436,16317,5119,20733,16610,207,20,0,4599,5320,4419,00:00:45,901,759,00:09:35,1235,1396,11562,7719,3115,728,621,1796,391,991,414,591047,165858,0,0,0
2013-14,Oct-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,213758,4624,4455,169,17,4607,4438,169,4565,3522,3,0,10,1072,1227,993,00:02:16,234,112,00:12:59,336,182,2277,1115,994,168,259,468,36,257,175,32898.38333,8012.916667,0,0,0
2013-14,Oct-13,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,652323,17039,16364,675,72,16199,15532,667,15936,11851,958,0,33,3357,2491,486,00:00:00,2005,0,00:42:18,1308,836,7516,5027,1746,743,1010,1181,171,759,251,0,0,0,0,0
2013-14,Oct-13,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,2421401,12674,12674,0,53,12524,12524,0,12278,10830,0,0,0,1694,3249,3065,00:00:08,184,126,00:09:23,1112,983,6308,4516,1041,751,159,2268,326,896,1046,0,0,0,0,0
2013-14,Oct-13,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,2748024,15976,15949,27,87,15772,15747,25,15451,12981,0,0,0,2791,4068,3856,00:00:08,212,133,00:09:42,1458,1283,7245,4759,1145,1341,134,2861,400,1211,1250,0,0,0,0,0
2013-14,Oct-13,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,772350,19718,15714,4004,128,19063,15541,3522,18615,13510,16,23,144,5370,4467,3298,00:00:58,1127,765,00:10:51,1298,948,8951,5147,3114,690,90,2223,137,1334,752,0,0,0,0,0
