62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014-2015 (January,February,March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),21,17,4,81.00%,,7,3,3,4,0,1.5,1,1.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Other,43,36.5,6.5,84.90%,,13.5,7,1.5,14.5,3.5,1,0,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,32.5,32.5,0,100.00%,,6,7.5,7.5,11.5,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10,6.5,3.5,65.00%,,0,0,2,4.5,0,0,1,2.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,9.5,3.5,6,36.80%,,0,1,1,1.5,0,1,4.5,0.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,18.5,1,94.90%,,6,4,4,4.5,0,1,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,15.5,12.5,3,80.60%,,4,0,1.5,7,0.5,1.5,0,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Breast,28,26,2,92.90%,,0,4,11,11,1,1,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.90%,,1,1,0,2,0,0,0,0.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3,1.5,66.70%,,1,0.5,0.5,1,0.5,1,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,18.5,7,72.50%,,9,4,3,2.5,2,1,0,4
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Other,18,11.5,6.5,63.90%,,4,1,1.5,5,2.5,2,1,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,48,45,3,93.80%,,8,7,12,18,2,0,0,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,45.5,19.5,26,42.90%,,4,0,4,11.5,8,4.5,10.5,3
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,18,14,4,77.80%,,0.5,0,1.5,12,1,0.5,1,1.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,60,57,3,95.00%,,17,7,4,29,1,0,0,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),60.5,31,29.5,51.20%,,6,5,7,13,5,3,7,14.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,73,54.5,18.5,74.70%,,7,1,6,40.5,6.5,3.5,3,5.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,48.5,43,5.5,88.70%,,0,9,8,26,3,2,0.5,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,13.5,6,69.20%,,3,0,2,8.5,1,0.5,1.5,3
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,13.5,13,0.5,96.30%,,0,1.5,2.5,9,0,0,0.5,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,23.5,1,95.90%,,9,3,8,3.5,1,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,64,42.5,21.5,66.40%,,9,3,5.5,25,3.5,7.5,3,7.5
Q47,E18000002,LANCASHIRE AREA TEAM,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,23,3,88.50%,,2,2,9,10,1,1,1,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,15,5,75.00%,,0,2,2,11,2,3,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,30,18.5,11.5,61.70%,,3,0,4.5,11,2.5,3,3.5,2.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.00%,,18,1,0.5,2.5,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,16,4,80.00%,,4,3,7,2,0.5,1,2,0.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45,33.5,11.5,74.40%,,12,1,6.5,14,4,5,1.5,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,11,8,3,4,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,14,13,51.90%,,3,0,6,5,5.5,2,1,4.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,5,4.5,52.60%,,1,0,2,2,1.5,3,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,41.5,40.5,1,97.60%,,11.5,3.5,12,13.5,0,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9,6.5,58.10%,,2,2,2,3,1.5,1.5,1,2.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,57,43.5,13.5,76.30%,,7,1.5,8,27,5.5,3.5,2.5,2
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,43,43,0,100.00%,,18,11,13,1,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,25,16.5,8.5,66.00%,,5,2,2,7.5,4,2,1,1.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,20.5,18,2.5,87.80%,,8.5,1,3.5,5,0,0,1.5,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,17,16,1,94.10%,,3,3.5,3,6.5,0,0,0,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,20.5,5,80.40%,,4,2,5,9.5,3,1,0,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,39.5,35.5,4,89.90%,,8,4,5.5,18,0,1,0,3
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,37,35,2,94.60%,,8,10,9,8,1,1,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,35,17,18,48.60%,,4,1,4,8,4,5.5,3,5.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,22,11.5,10.5,52.30%,,3,0.5,2.5,5.5,2.5,2.5,3,2.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,10,5.5,4.5,55.00%,,3,0,0,2.5,1.5,0.5,0.5,2
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,5,9,35.70%,,1,0,3,1,2,4,2,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,64.5,41.5,23,64.30%,,8,7.5,9.5,16.5,6,7,4,6
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,98,94,4,95.90%,,28,23,31,12,3,1,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,45,25,20,55.60%,,2,0,0,23,6,8,2,4
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,25.5,18.5,7,72.50%,,2,0,5,11.5,3.5,2,0,1.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,14,11.5,2.5,82.10%,,3,0,2,6.5,1.5,0.5,0.5,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),81,58.5,22.5,72.20%,,16,11.5,11,20,4,5,3,10.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,93,65,28,69.90%,,12.5,7,12,33.5,15,7,2,4
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,32.5,27,5.5,83.10%,,4,1,8,14,3,1,0,1.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,14.5,6,70.70%,,1,2,3.5,8,1.5,1,1,2.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,24,17,7,70.80%,,2.5,1,3,10.5,2,1.5,2.5,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,13,11.5,1.5,88.50%,,3,2.5,4,2,0.5,0,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,2,2,3,8,1,0,3,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,77.5,63,14.5,81.30%,,18.5,8.5,10.5,25.5,4.5,3,4,3
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Breast,24.5,24,0.5,98.00%,,9,2,9,4,0.5,0,0,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,23,0.5,97.90%,,4.5,1,1,16.5,0,0,0.5,0
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Lung,10,3.5,6.5,35.00%,,0,0,0,3.5,1.5,2,2,1
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Skin,17,15.5,1.5,91.20%,,12,3,0,0.5,0.5,0,0,1
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,13,2.5,83.90%,,1,5,1,6,0.5,0.5,0,1.5
Q71,N/A,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Other,47,31.5,15.5,67.00%,,10,2.5,3.5,15.5,5,3.5,2,5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Breast,33,30,3,90.90%,,4,6,4.5,15.5,1,2,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,5.5,6,47.80%,,0,0,0,5.5,1,1,3,1
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Lung,8.5,5,3.5,58.80%,,2,0,3,0,2.5,0,1,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Skin,54,46,8,85.20%,,21,3,7.5,14.5,2,3,3,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Urological (Excluding Testicular),29.5,21,8.5,71.20%,,8,3,4,6,2,1.5,0.5,4.5
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Other,34,24.5,9.5,72.10%,,4,2.5,6.5,11.5,2,1.5,4,2
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,14.5,14,0.5,96.60%,,2,2,3,7,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Breast,16.5,16.5,0,100.00%,,2,2,4,8.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,0,2.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,1,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,0,0,4,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Other,12,11,1,91.70%,,5,0,0,6,0,0.5,0.5,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,2,5,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,5.5,2,73.30%,,1,0,1,3.5,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,2,6,2,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,1,0,1.5,0.5,0,0,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17,16.5,0.5,97.10%,,7.5,1.5,3,4.5,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Breast,29,26.5,2.5,91.40%,,13.5,4.5,5,3.5,0,0,1,1.5
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.60%,,1,0,4.5,5.5,2,0,1,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Skin,11,10,1,90.90%,,4,2,2,2,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.70%,,1.5,3,0,1.5,0,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Other,22.5,16,6.5,71.10%,,7.5,0,1,7.5,1.5,2.5,0,2.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,48,45,3,93.80%,,6,3,14,22,3,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,13.5,9,4.5,66.70%,,2,0,1,6,2,1,0,1.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,14.5,5,9.5,34.50%,,0,0,0,5,2,3,1.5,3
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,39,33.5,5.5,85.90%,,19.5,4.5,2.5,7,1,2,2.5,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),31,15,16,48.40%,,2,4,2,7,4,1,7,4
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,42,33.5,8.5,79.80%,,10,2,5.5,16,1,1.5,3.5,2.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,4,2,2,5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.70%,,0,0,0,4,0.5,0,0,1
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Skin,3.5,2.5,1,71.40%,,1,1,0,0.5,0,0,0.5,0.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,1,1,2,0.5,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Other,20,18,2,90.00%,,6.5,0,4,7.5,0.5,1,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,27,2.5,91.50%,,3.5,5.5,8.5,9.5,1,1.5,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,11.5,9.5,54.80%,,1.5,0.5,0,9.5,2,4,2,1.5
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Lung,45,32,13,71.10%,,1,3,4,24,1,4.5,4,3.5
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Skin,8,7.5,0.5,93.80%,,2.5,0.5,2,2.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),45,20.5,24.5,45.60%,,3,4,5,8.5,6,3.5,1.5,13.5
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Other,77,59.5,17.5,77.30%,,13.5,3.5,14.5,28,3.5,6.5,2,5.5
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Breast,27,22.5,4.5,83.30%,,3,7,6.5,6,2,0.5,2,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,9,9.5,48.60%,,1.5,1,1,5.5,4,4,0.5,1
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Lung,15,9.5,5.5,63.30%,,2.5,0.5,1.5,5,1,3,0.5,1
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Skin,25,23.5,1.5,94.00%,,13,2,4.5,4,0,1,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,7,11.5,37.80%,,0,3,3,1,2.5,3.5,2,3.5
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,Other,41,28,13,68.30%,,5,2.5,9.5,11,2,5,3,3
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,24.5,24.5,0,100.00%,,2.5,4.5,9.5,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,15,1.5,90.90%,,4,0.5,4.5,6,0,0,0.5,1
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,0,0.5,0.5,3.5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,2,2.5,3.5,2.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,9.5,2.5,79.20%,,3,0,1.5,5,1,0.5,0,1
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,19,13.5,5.5,71.10%,,4,0.5,3.5,5.5,2,1,0,2.5
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Breast,23.5,22,1.5,93.60%,,2,2.5,5,12.5,1,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,11,2.5,81.50%,,1,3,2.5,4.5,2,0.5,0,0
