31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014/15 (January,February,March)",,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ALL CARE (5),,,ALL CARE (5),,,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,,,,
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.0%,,,,,
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.0%,,,,,
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%,,,,,
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.0%,,,,,
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,84,1,98.8%,,,,,
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.0%,,,,,
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,,,,
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.0%,,,,,
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,100,1,99.0%,,,,,
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.0%,,,,,
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.0%,,,,,
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.0%,,,,,
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%,,,,,
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.0%,,,,,
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.0%,,,,,
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.0%,,,,,
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%,,,,,
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.0%,,,,,
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,103,4,96.3%,,,,,
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,,,,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,82,1,98.8%,,,,,
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,253,251,2,99.2%,,,,,
E38000052,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,112,2,98.2%,,,,,
E38000069,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.0%,,,,,
E38000073,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.0%,,,,,
E38000085,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03F,NHS HULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,,,,
E38000119,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.0%,,,,,
E38000122,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.0%,,,,,
E38000145,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,78,2,97.5%,,,,,
E38000188,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03Q,NHS VALE OF YORK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,192,190,2,99.0%,,,,,
N/A,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,,,,
E38000028,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%,,,,,
E38000053,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,52,1,98.1%,,,,,
E38000126,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,104,4,96.3%,,,,,
E38000147,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05N,NHS SHROPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,164,164,0,100.0%,,,,,
E38000153,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%,,,,,
E38000173,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,,,,
E38000175,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05W,NHS STOKE ON TRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,111,5,95.7%,,,,,
E38000183,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,81,2,97.6%,,,,,
E38000006,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.0%,,,,,
E38000008,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.0%,,,,,
E38000044,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.0%,,,,,
E38000141,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03L,NHS ROTHERHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.0%,,,,,
E38000146,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03N,NHS SHEFFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.0%,,,,,
E38000021,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.0%,,,,,
E38000055,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%,,,,,
E38000036,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.0%,,,,,
E38000039,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09H,NHS CRAWLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,,,,
E38000054,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09L,NHS EAST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.0%,,,,,
E38000067,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.0%,,,,,
E38000076,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,,,,
E38000083,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,113,0,100.0%,,,,,
E38000128,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,150,2,98.7%,,,,,
E38000178,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,10C,NHS SURREY HEATH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.0%,,,,,
E38000177,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99H,NHS SURREY DOWNS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.0%,,,,,
E38000081,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,,,,
E38000017,E39000024,Q69,THAMES VALLEY AREA TEAM,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,66,1,98.5%,,,,,
E38000033,E39000024,Q69,THAMES VALLEY AREA TEAM,10H,NHS CHILTERN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,133,0,100.0%,,,,,
E38000110,E39000024,Q69,THAMES VALLEY AREA TEAM,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.0%,,,,,
E38000114,E39000024,Q69,THAMES VALLEY AREA TEAM,10N,NHS NORTH & WEST READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,26,1,96.3%,,,,,
E38000136,E39000024,Q69,THAMES VALLEY AREA TEAM,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.0%,,,,,
E38000148,E39000024,Q69,THAMES VALLEY AREA TEAM,10T,NHS SLOUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.0%,,,,,
E38000160,E39000024,Q69,THAMES VALLEY AREA TEAM,10W,NHS SOUTH READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,,,,
E38000003,E39000024,Q69,THAMES VALLEY AREA TEAM,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.0%,,,,,
E38000207,E39000024,Q69,THAMES VALLEY AREA TEAM,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.0%,,,,,
E38000209,E39000024,Q69,THAMES VALLEY AREA TEAM,11D,NHS WOKINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.0%,,,,,
E38000120,E39000025,Q70,WESSEX AREA TEAM,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,74,1,98.7%,,,,,
E38000059,E39000025,Q70,WESSEX AREA TEAM,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.0%,,,,,
E38000087,E39000025,Q70,WESSEX AREA TEAM,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.0%,,,,,
E38000137,E39000025,Q70,WESSEX AREA TEAM,10R,NHS PORTSMOUTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.0%,,,,,
E38000154,E39000025,Q70,WESSEX AREA TEAM,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.0%,,,,,
E38000167,E39000025,Q70,WESSEX AREA TEAM,10X,NHS SOUTHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.1%,,,,,
E38000198,E39000025,Q70,WESSEX AREA TEAM,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,285,284,1,99.6%,,,,,
E38000045,E39000025,Q70,WESSEX AREA TEAM,11J,NHS DORSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,407,407,0,100.0%,,,,,
E38000118,E39000025,Q70,WESSEX AREA TEAM,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,,,,
E38000001,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.0%,,,,,
E38000019,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,202,202,0,100.0%,,,,,
E38000025,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%,,,,,
E38000094,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02V,NHS LEEDS NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,136,0,100.0%,,,,,
E38000018,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,21,1,95.5%,,,,,
E38000064,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.0%,,,,,
E38000096,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03C,NHS LEEDS WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,216,216,0,100.0%,,,,,
E38000095,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.0%,,,,,
E38000121,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,,,,
E38000190,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03R,NHS WAKEFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,201,201,0,100.0%,,,,,
N/A,N/A,N/A,N/A,5NL,DISCONTINUED ORGANISATION,ALL CARE,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,,,,
,,,,,ENGLAND,ALL CARE,DRUG," 21,517 "," 21,404 ",113,99.5%,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,
(1) - AREA TEAM ODS CODE is the unique code used to identify the AREA TEAM (AT) (ODS = Organisational Data Service),,,,,,,,,,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,,,,,,
(6) - AREA TEAM - ONS AREA ID is the unique code used to identify the AREA TEAM (AT) (ONS = Office of National Statistics),,,,,,,,,,,,,,,,
(7) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,,,,,,,,
"(8)- Please note that March 2015 [Quarter 4 2014/15] includes information for 13T NHS NEWCASTLE GATESHEAD CCG as the aggregate position for 00F NHS GATESHEAD CCG, ",,,,,,,,,,,,,,,,
"00G NHS NEWCASTLE NORTH AND EAST CCG and 00H NHS NEWCASTLE WEST CCG. �It does not include separate information for 00F, 00G �and 00H due to some cases being incorrectly attributed to 13T in the data upload process.",,,,,,,,,,,,,,,,
