VTE Risk Assessment Quarter 2 2015/16 (July to September 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, July 2015 ,,, August 2015 ,,, September 2015 ,,, Quarter 2 2015-16 ,,
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"7,483","7,868",95%,"6,579","6,917",95%,"7,053","7,386",95%,"21,115","22,171",95.2%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,154","10,669",95%,"9,101","9,580",95%,"9,652","10,156",95%,"28,907","30,405",95.1%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,442","9,504",99%,"8,785","8,830",99%,"8,984","9,037",99%,"27,211","27,371",99.4%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,021","9,080",99%,"8,201","8,260",99%,"8,678","8,762",99%,"25,900","26,102",99.2%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"11,570","12,026",96%,"10,878","11,401",95%,"11,531","12,035",96%,"33,979","35,462",95.8%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,323","29,446",96%,"27,307","28,304",96%,"27,921","29,042",96%,"83,551","86,792",96.3%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"7,401","7,674",96%,"6,333","6,665",95%,"6,761","7,214",94%,"20,495","21,553",95.1%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,980","5,127",97%,"4,666","4,781",98%,"4,817","5,018",96%,"14,463","14,926",96.9%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,813","6,009",97%,"5,251","5,455",96%,"5,521","5,803",95%,"16,585","17,267",96.1%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,562","7,183",91%,"5,557","6,583",84%,"5,726","6,633",86%,"17,845","20,399",87.5%
 RFW , London ,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,660","4,736",98%,"4,284","4,316",99%,"4,540","4,571",99%,"13,484","13,623",99.0%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"10,045","10,613",95%,"9,288","9,784",95%,"9,425","10,068",94%,"28,758","30,465",94.4%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,404","2,541",95%,"2,251","2,406",94%,"2,286","2,431",94%,"6,941","7,378",94.1%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,437","9,938",95%,"8,862","9,356",95%,"9,211","9,667",95%,"27,510","28,961",95.0%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,422","10,781",97%,"9,793","10,262",95%,"10,355","10,768",96%,"30,570","31,811",96.1%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,873","5,927",99%,"5,187","5,314",98%,"5,427","5,515",98%,"16,487","16,756",98.4%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,701","2,843",95%,"2,402","2,523",95%,"2,623","2,757",95%,"7,726","8,123",95.1%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,891","3,012",96%,"2,999","3,088",97%,"3,063","3,213",95%,"8,953","9,313",96.1%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,418","11,730",97%,"10,731","11,049",97%,"11,044","11,317",98%,"33,193","34,096",97.4%
TOTAL ,,,"1,190,171","1,239,660",96.0%,"1,091,088","1,140,796",95.6%,"1,147,280","1,199,787",95.6%,"3,428,539","3,580,243",95.8%
Independent Providers,,, July 2015 ,,, August 2015 ,,, September 2015 ,,, Quarter 2 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),106,106,100%,90,90,100%,98,98,100%,294,294,100.0%
NVC01,South of England,ASHTEAD HOSPITAL,342,343,100%,305,308,99%,343,343,100%,990,994,99.6%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,424,424,100%,414,414,100%,453,453,100%,"1,291","1,291",100.0%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,290,291,100%,239,241,99%,236,239,99%,765,771,99.2%
NWF01,South of England,BENENDEN HOSPITAL,560,562,100%,474,475,100%,560,561,100%,"1,594","1,598",99.7%
NVC31,South of England,BLAKELANDS HOSPITAL,349,349,100%,199,199,100%,253,253,100%,801,801,100.0%
NT402,South of England,BMI - BATH CLINIC,263,263,100%,191,191,100%,218,218,100%,672,672,100.0%
NT405,London,BMI - BISHOPS WOOD,169,169,100%,129,129,100%,173,173,100%,471,471,100.0%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,38,38,100%,32,32,100%,49,49,100%,119,119,100.0%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,133,133,100%,114,114,100%,170,170,100%,417,417,100.0%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,250,250,100%,226,226,100%,257,257,100%,733,733,100.0%
NT417,South of England,BMI - GORING HALL HOSPITAL,184,186,99%,192,192,100%,249,249,100%,625,627,99.7%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),52,52,100%,44,44,100%,55,55,100%,151,151,100.0%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,24,24,100%,16,16,100%,33,33,100%,73,73,100.0%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,133,133,100%,74,74,100%,119,119,100%,326,326,100.0%
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,98,98,100%,91,91,100%,102,102,100%,291,291,100.0%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,104,104,100%,69,69,100%,86,86,100%,259,259,100.0%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,364,364,100%,309,309,100%,355,355,100%,"1,028","1,028",100.0%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,577,577,100%,286,286,100%,673,673,100%,"1,536","1,536",100.0%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,353,372,95%,334,334,100%,394,394,100%,"1,081","1,100",98.3%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,146,146,100%,120,120,100%,147,147,100%,413,413,100.0%
NT451,London,BMI - THE CAVELL HOSPITAL,108,108,100%,94,94,100%,114,114,100%,316,316,100.0%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,146,146,100%,112,112,100%,159,159,100%,417,417,100.0%
NT410,South of England,BMI - THE CHILTERN HOSPITAL,116,116,100%,89,89,100%,72,72,100%,277,277,100.0%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,235,235,100%,189,189,100%,279,279,100%,703,703,100.0%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,166,166,100%,144,144,100%,209,209,100%,519,519,100.0%
NT447,North of England ,BMI - THE DUCHY HOSPITAL,67,67,100%,60,60,100%,74,74,100%,201,201,100.0%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,191,191,100%,134,134,100%,168,168,100%,493,493,100.0%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,65,65,100%,71,71,100%,75,75,100%,211,211,100.0%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,366,366,100%,245,245,100%,350,350,100%,961,961,100.0%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,128,128,100%,62,63,98%,109,112,97%,299,303,98.7%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,179,179,100%,182,182,100%,179,179,100%,540,540,100.0%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,183,183,100%,123,123,100%,161,161,100%,467,467,100.0%
NT421,London,BMI - THE KINGS OAK HOSPITAL,119,119,100%,115,115,100%,125,125,100%,359,359,100.0%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,188,188,100%,114,114,100%,106,106,100%,408,408,100.0%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,121,121,100%,65,65,100%,97,97,100%,283,283,100.0%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,349,349,100%,291,291,100%,389,389,100%,"1,029","1,029",100.0%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,33,33,100%,18,18,100%,17,17,100%,68,68,100.0%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,234,234,100%,196,196,100%,256,256,100%,686,686,100.0%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,162,162,100%,96,96,100%,176,176,100%,434,434,100.0%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,77,78,99%,75,77,97%,63,69,91%,215,224,96.0%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,71,71,100%,63,63,100%,85,85,100%,219,219,100.0%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,208,245,85%,208,208,100%,281,281,100%,697,734,95.0%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,93,98,95%,46,48,96%,91,91,100%,230,237,97.0%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,108,108,100%,72,72,100%,113,113,100%,293,293,100.0%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,118,118,100%,76,76,100%,96,96,100%,290,290,100.0%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,39,39,100%,26,26,100%,21,21,100%,86,86,100.0%
NT437,London,BMI - THE SLOANE HOSPITAL,18,18,100%,15,15,100%,17,17,100%,50,50,100.0%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,143,143,100%,93,93,100%,102,102,100%,338,338,100.0%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,149,149,100%,106,106,100%,131,131,100%,386,386,100.0%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,155,155,100%,98,98,100%,126,126,100%,379,379,100.0%
NT440,North of England ,BMI - THORNBURY HOSPITAL,149,149,100%,122,122,100%,132,140,94%,403,411,98.1%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,272,272,100%,226,226,100%,241,241,100%,739,739,100.0%
NT457,North of England ,BMI - WOODLANDS HOSPITAL,412,412,100%,349,349,100%,396,396,100%,"1,157","1,157",100.0%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,319,328,97%,221,226,98%,327,338,97%,867,892,97.2%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,292,293,100%,293,305,96%,296,300,99%,881,898,98.1%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,434,437,99%,407,414,98%,448,465,96%,"1,289","1,316",97.9%
NV302,South of England,CIRCLE BATH HOSPITAL,211,217,97%,192,201,96%,239,245,98%,642,663,96.8%
NV323,South of England,CIRCLE READING HOSPITAL,218,218,100%,196,196,100%,234,234,100%,648,648,100.0%
NTPH4,South of England,CIRENCESTER NHS TREATMENT CENTRE,81,81,100%,71,71,100%,86,88,98%,238,240,99.2%
NVC28,North of England ,CLIFTON PARK HOSPITAL,239,240,100%,189,189,100%,244,245,100%,672,674,99.7%
NVC29,North of England ,COBALT HOSPITAL,422,422,100%,401,401,100%,464,465,100%,"1,287","1,288",99.9%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,59,60,98%,93,95,98%,108,108,100%,260,263,98.9%
NVC04,South of England,DUCHY HOSPITAL,473,473,100%,435,435,100%,520,521,100%,"1,428","1,429",99.9%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,452,453,100%,379,379,100%,428,428,100%,"1,259","1,260",99.9%
NVC05,North of England ,EUXTON HALL HOSPITAL,436,438,100%,436,441,99%,451,455,99%,"1,323","1,334",99.2%
NVG01,North of England ,FAIRFIELD HOSPITAL,357,357,100%,354,354,100%,354,354,100%,"1,065","1,065",100.0%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,678,691,98%,609,628,97%,631,648,97%,"1,918","1,967",97.5%
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,10,10,100%,27,27,100%,40,40,100%,77,77,100.0%
NVC07,North of England ,FULWOOD HALL HOSPITAL,631,631,100%,599,611,98%,572,575,99%,"1,802","1,817",99.2%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,231,232,100%,154,159,97%,264,270,98%,649,661,98.2%
ADP02,South of England,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",0,0,0%,0,0,0%,1,1,100%,1,1,100.0%
NVC08,South of England,MOUNT STUART HOSPITAL,364,364,100%,240,240,100%,370,371,100%,974,975,99.9%
NVC09,South of England,NEW HALL HOSPITAL,402,402,100%,320,330,97%,379,379,100%,"1,101","1,111",99.1%
NVC11,South of England,NORTH DOWNS HOSPITAL,243,243,100%,197,203,97%,245,249,98%,685,695,98.6%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,761,761,100%,609,620,98%,738,739,100%,"2,108","2,120",99.4%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,426,437,97%,300,311,96%,410,413,99%,"1,136","1,161",97.8%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",163,163,100%,101,101,100%,132,132,100%,396,396,100.0%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",56,56,100%,34,34,100%,38,38,100%,128,128,100.0%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",43,43,100%,60,60,100%,50,50,100%,153,153,100.0%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",5,5,100%,5,5,100%,10,10,100%,20,20,100.0%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",114,114,100%,148,148,100%,184,184,100%,446,446,100.0%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",101,103,98%,101,101,100%,130,134,97%,332,338,98.2%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",7,7,100%,7,7,100%,9,9,100%,23,23,100.0%
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL",80,80,100%,87,87,100%,73,73,100%,240,240,100.0%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",263,263,100%,186,186,100%,202,202,100%,651,651,100.0%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",168,168,100%,133,133,100%,183,183,100%,484,484,100.0%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",123,123,100%,108,108,100%,179,179,100%,410,410,100.0%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",96,96,100%,81,81,100%,107,107,100%,284,284,100.0%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",160,160,100%,127,134,95%,140,140,100%,427,434,98.4%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",162,164,99%,144,147,98%,161,162,99%,467,473,98.7%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",38,38,100%,51,51,100%,67,67,100%,156,156,100.0%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",98,98,100%,112,112,100%,117,117,100%,327,327,100.0%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),31,31,100%,34,34,100%,26,26,100%,91,91,100.0%
NVC12,North of England ,OAKLANDS HOSPITAL,403,403,100%,328,345,95%,367,374,98%,"1,098","1,122",97.9%
NVC13,Midlands and East of England,OAKS HOSPITAL,469,470,100%,462,466,99%,496,505,98%,"1,427","1,441",99.0%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,59,59,100%,42,42,100%,54,54,100%,155,155,100.0%
NVC14,North of England ,PARK HILL HOSPITAL,162,165,98%,179,180,99%,185,188,98%,526,533,98.7%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,216,217,100%,186,188,99%,171,178,96%,573,583,98.3%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,330,334,99%,239,239,100%,295,309,95%,864,882,98.0%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,11,11,100%,9,9,100%,8,8,100%,28,28,100.0%
NQA,Midlands and East of England,PROVIDE,93,100,93%,76,78,97%,87,89,98%,256,267,95.9%
NVC16,North of England ,RENACRES HOSPITAL,436,445,98%,349,353,99%,462,480,96%,"1,247","1,278",97.6%
NVC19,Midlands and East of England,RIVERS HOSPITAL,628,629,100%,613,627,98%,764,775,99%,"2,005","2,031",98.7%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,425,430,99%,387,396,98%,430,434,99%,"1,242","1,260",98.6%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,294,296,99%,268,268,100%,278,278,100%,840,842,99.8%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,124,134,93%,149,149,100%,126,129,98%,399,412,96.8%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,434","1,434",100%,"1,310","1,310",100%,"1,262","1,262",100%,"4,006","4,006",100.0%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,79,79,100%,88,88,100%,80,80,100%,247,247,100.0%
NT302,South of England,SPIRE BRISTOL HOSPITAL,110,110,100%,93,93,100%,94,94,100%,297,297,100.0%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,54,54,100%,53,53,100%,49,49,100%,156,156,100.0%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,52,52,100%,75,75,100%,60,60,100%,187,187,100.0%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,246,246,100%,288,288,100%,280,280,100%,814,814,100.0%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,89,89,100%,86,86,100%,112,112,100%,287,287,100.0%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,135,135,100%,108,108,100%,114,114,100%,357,357,100.0%
NT348,North of England ,SPIRE ELLAND HOSPITAL,354,354,100%,307,307,100%,349,360,97%,"1,010","1,021",98.9%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,414,435,95%,314,330,95%,415,436,95%,"1,143","1,201",95.2%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,120,120,100%,103,108,95%,107,112,96%,330,340,97.1%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,123,123,100%,116,116,100%,135,135,100%,374,374,100.0%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,134,134,100%,125,131,95%,68,71,96%,327,336,97.3%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,619,619,100%,585,585,100%,667,667,100%,"1,871","1,871",100.0%
NT332,North of England ,SPIRE LEEDS HOSPITAL,261,274,95%,249,249,100%,307,307,100%,817,830,98.4%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,86,86,100%,96,101,95%,98,103,95%,280,290,96.6%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,194,194,100%,211,211,100%,221,221,100%,626,626,100.0%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,627,627,100%,507,507,100%,652,652,100%,"1,786","1,786",100.0%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,150,157,96%,148,155,95%,143,150,95%,441,462,95.5%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,318,318,100%,331,348,95%,332,349,95%,981,"1,015",96.7%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,106,111,95%,126,132,95%,118,124,95%,350,367,95.4%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,234,246,95%,195,195,100%,255,255,100%,684,696,98.3%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,106,106,100%,101,106,95%,117,123,95%,324,335,96.7%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,127,133,95%,107,107,100%,153,153,100%,387,393,98.5%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,43,45,96%,54,54,100%,62,62,100%,159,161,98.8%
NT339,North of England ,SPIRE REGENCY HOSPITAL,180,180,100%,193,193,100%,204,204,100%,577,577,100.0%
NT314,London,SPIRE RODING HOSPITAL,227,238,95%,247,259,95%,242,254,95%,716,751,95.3%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,98,103,95%,110,115,96%,126,132,95%,334,350,95.4%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,140,147,95%,168,168,100%,159,159,100%,467,474,98.5%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,118,124,95%,107,112,96%,56,58,97%,281,294,95.6%
NT309,South of England,SPIRE SUSSEX HOSPITAL,60,60,100%,70,70,100%,63,63,100%,193,193,100.0%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,42,42,100%,43,45,96%,38,40,95%,123,127,96.9%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,49,49,100%,57,60,95%,42,44,95%,148,153,96.7%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,344,344,100%,350,350,100%,385,385,100%,"1,079","1,079",100.0%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,320,336,95%,264,277,95%,268,282,95%,852,895,95.2%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,565,570,99%,425,436,97%,521,541,96%,"1,511","1,547",97.7%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,766,766,100%,810,810,100%,797,797,100%,"2,373","2,373",100.0%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,93,94,99%,88,90,98%,86,86,100%,267,270,98.9%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,575,577,100%,511,514,99%,569,569,100%,"1,655","1,660",99.7%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,182,182,100%,185,185,100%,218,218,100%,585,585,100.0%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,447,447,100%,435,435,100%,488,488,100%,"1,370","1,370",100.0%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,82,82,100%,83,83,100%,72,75,96%,237,240,98.8%
NVC20,North of England ,THE YORKSHIRE CLINIC,"1,079","1,092",99%,"1,035","1,046",99%,"1,166","1,226",95%,"3,280","3,364",97.5%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,368,369,100%,325,326,100%,365,371,98%,"1,058","1,066",99.2%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,431,431,100%,428,428,100%,488,488,100%,"1,347","1,347",100.0%
NVC22,South of England,WINFIELD HOSPITAL,239,239,100%,189,189,100%,241,241,100%,669,669,100.0%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,595,597,100%,534,537,99%,553,556,99%,"1,682","1,690",99.5%
TOTAL,,,"36,439","36,738",99.2%,"31,884","32,210",99.0%,"36,810","37,207",98.9%,"105,133","106,155",99.0%
