REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G09,27,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G11,0,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G14,0,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A01,739,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A03,584,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B01,558,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B02,11,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B03,10,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B04,1,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B05,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B06,5377,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B07,27,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B08,89,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,C01,571,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D01,250,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D13,156,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D14,65,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E02,108,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E03,61,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E05,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E06,123,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E09,55,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E12,30,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E13,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E14,12,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E15,5,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E16,27,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E18,150,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G03,56,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G05,18,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G07,4,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G09,35,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G11,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G14,0,02/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A01,682,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A03,545,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B01,541,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B02,1,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B03,1,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B04,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B05,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B06,1971,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B07,12,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B08,24,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,C01,552,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D01,276,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D13,158,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D14,100,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E02,89,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E03,75,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E05,1,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E06,153,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E09,51,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E12,26,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E13,3,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E14,4,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E15,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E16,19,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E18,131,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G03,86,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G05,16,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G07,2,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G09,48,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G11,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G14,0,03/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A01,644,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A03,500,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B01,400,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B02,17,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B03,7,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B04,10,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B05,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B06,18052,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B07,135,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B08,287,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,C01,10,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D01,4,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D13,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D14,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E02,1,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E03,1,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E05,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E06,2,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E09,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E12,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E13,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E14,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E15,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E16,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E18,6,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G03,1,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G05,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G07,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G09,1,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G11,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G14,0,04/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A01,1519,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A03,1208,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B01,280,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B02,252,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B03,56,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B04,28,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B05,168,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B06,666478,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B07,320,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B08,964,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,C01,1186,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D01,753,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D13,7,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D14,4,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E02,80,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E03,90,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E05,0,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E06,422,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E09,291,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E12,57,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E13,4,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E14,53,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E15,1,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E16,45,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E18,143,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G03,2,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G05,182,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G07,1,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G09,63,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G11,0,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G14,0,06/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A01,631,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A03,413,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B01,50,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B02,205,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B03,7,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B04,17,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B05,181,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B06,403092,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B07,1871,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B08,3488,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,C01,389,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D01,234,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D13,79,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D14,28,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E02,41,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E03,55,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E05,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E06,182,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E09,22,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E12,17,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E13,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E14,7,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E15,4,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E16,25,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E18,36,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G03,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G05,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G07,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G09,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G11,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G14,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,A01,2797,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,A03,1612,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B01,47,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B02,1185,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B03,33,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B04,36,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B05,1116,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B06,3547466,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B07,3586,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B08,3685,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,C01,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D01,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D13,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D14,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E02,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E03,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E05,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E06,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E09,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E12,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E13,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E14,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E15,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E16,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E18,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G03,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G05,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G07,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G09,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G11,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G14,0,07/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Mon,A01,777,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Mon,A03,611,01/08/2022
