"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","47.5","34","13.5","0.71578947368421098",,"13.5","6","6.5","8","8.5","2","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","40.5","34","6.5","0.83950617283950602",,"19","2.5","4.5","8","2.5","3","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1.5","1.5","0.5",,"0","0","0.5","1","1","0.5","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","70.5","48.5","22","0.68794326241134796",,"9","9","16","14.5","6.5","6","3","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","90","60","30","0.66666666666666696",,"21","6","12","21","11","11","3","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","74","49","25","0.66216216216216195",,"27","3","3","16","9","7","4","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","23","12","11","0.52173913043478304",,"3","1","2","6","3","2","1","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","194.5","126.5","68","0.65038560411311097",,"39","12.5","26","49","19.5","16.5","6.5","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","44.5","22.5","22","0.50561797752809001",,"8","2","4","8.5","5","3","3","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","40.5","26.5","14","0.65432098765432101",,"11","6.5","5","4","4","3","3","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","24","7","17","0.29166666666666702",,"0","1","1","5","7","1","1","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","188.5","118.5","70","0.62864721485411101",,"45","30.5","25","18","27","14.5","10","18.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","130.5","69","61.5","0.52873563218390796",,"24","5.5","11.5","28","20","11","9.5","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","91","58","33","0.63736263736263699",,"29","8","7","14","6","6","10","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","30.5","3","27.5","9.8360655737704902E-2",,"1.5","0","0.5","1","3","1.5","4.5","18.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","318","162.5","155.5","0.51100628930817604",,"78.5","15","28.5","40.5","50.5","39.5","23","42.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","20","13.5","6.5","0.67500000000000004",,"2.5","3","1","7","3","2","0","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","10.5","10","0.5","0.952380952380952",,"10","0","0","0","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","47.5","38","9.5","0.8",,"20","5","5","8","2","0.5","2","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22","11.5","10.5","0.52272727272727304",,"5","2","2.5","2","0","3","4.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","32.5","29.5","3","0.90769230769230802",,"22.5","0","2","5","1","1","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2","5.5","0.266666666666667",,"0.5","0.5","0.5","0.5","0.5","2","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","34","27.5","6.5","0.80882352941176505",,"10.5","6.5","5.5","5","1","1","3","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","43","27","16","0.62790697674418605",,"6.5","5.5","5.5","9.5","8","3","3","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","27.5","21.5","6","0.78181818181818197",,"12","1","3","5.5","2","1","1","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","0.5","0.5","1","0","3","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","97","81.5","15.5","0.84020618556700999",,"25","9","19","28.5","3","6","1.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","42.5","31.5","11","0.74117647058823499",,"11","6.5","10","4","6","3","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","26.5","25.5","1","0.96226415094339601",,"19.5","2","2","2","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","76.5","54","22.5","0.70588235294117696",,"15.5","7.5","9","22","10.5","10","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","11","5.5","5.5","0.5",,"4","1","0","0.5","2","3","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","19","13.5","5.5","0.71052631578947401",,"7.5","0","4","2","2","0","0","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","30.5","11","19.5","0.36065573770491799",,"7.5","0.5","1","2","4.5","3","3","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","39","29","10","0.74358974358974395",,"13","1.5","7","7.5","3","3","1","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","33.5","18.5","15","0.55223880597014896",,"12","0","2","4.5","7","4","1","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"0","0","0.5","2","1","1","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","105.5","80.5","25","0.76303317535545001",,"51","4.5","8.5","16.5","3.5","9.5","2","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","100","55","45","0.55000000000000004",,"17","5","13","20","8","10","12.5","14.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","63","44","19","0.69841269841269804",,"32","2","6","4","6","2","5","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","7","3","4","0.42857142857142899",,"1","1","1","0","1","0","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","169","93","76","0.55029585798816605",,"34","10","22","27","28","20","10.5","17.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","23","18","5","0.78260869565217395",,"9","2.5","3","3.5","3","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","44.5","41.5","3","0.93258426966292096",,"27.5","6.5","4.5","3","1","2","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","3","3.5","0.46153846153846201",,"0.5","0","1","1.5","2","0","0.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","70","52.5","17.5","0.75",,"15","3.5","13","21","9","4","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","21.5","10.5","11","0.48837209302325602",,"1","2","0.5","7","4","3.5","1","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other","8","5","3","0.625",,"2","0","1.5","1.5","0","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Radiotherapy","6.5","3","3.5","0.46153846153846201",,"0","0.5","0.5","2","1","0.5","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","56","43","13","0.76785714285714302",,"19","7","7","10","6","4","0.5","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","77.5","46","31.5","0.59354838709677404",,"21.5","7","6.5","11","10","8","4.5","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","54","43","11","0.79629629629629595",,"26","7","6","4","3","1","2","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8","0.5","7.5","6.25E-2",,"0.5","0","0","0","1.5","0.5","0.5","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","144","104.5","39.5","0.72569444444444398",,"47","15","25","17.5","11.5","6.5","9","12.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","4","4","0","1",,"0","1","0","3","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","12","6.5","5.5","0.54166666666666696",,"0","0.5","2","4","1","2","2","0.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","17","14","3","0.82352941176470595",,"0.5","1.5","4","8","2","0","0.5","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Surgery","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","52.5","49","3.5","0.93333333333333302",,"32","3.5","6","7.5","3","0","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","5989","3863","2126","0.64501586241442599",,"1497","436","717","1213","699","492","317","618"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","5353","4025","1328","0.75191481412292205",,"2102","425","666","832","392","324","198","414"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1459","536","923","0.36737491432488001",,"134","59","93","250","207","190","160","366"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","13426","8673","4753","0.64598540145985395",,"2837","1116","1836","2884","1462","1084","738","1469"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19","14.5","4.5","0.76315789473684204",,"5","3","4.5","2","0.5","1","3","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14.5","14.5","0","1",,"5","2.5","3","4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","23","16.5","6.5","0.71739130434782605",,"5.5","0","3.5","7.5","2","3","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","11","7.5","3.5","0.68181818181818199",,"0.5","3","1.5","2.5","2","0.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17","16","1","0.94117647058823495",,"7","4","3","2","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0.5","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","73.5","59.5","14","0.80952380952380998",,"18.5","10.5","17","13.5","4.5","4","4.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","38","29","9","0.76315789473684204",,"3","5","7","14","2","2","2","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","41.5","39","2.5","0.93975903614457801",,"6","7","15","11","1","0","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","11","4","7","0.36363636363636398",,"1","0","0","3","0","4","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","55.5","33","22.5","0.59459459459459496",,"5","4","4.5","19.5","4","9.5","5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","8.5","4","4.5","0.47058823529411797",,"2","0","2","0","2","2","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7.5","4","3.5","0.53333333333333299",,"1","0","3","0","1","1","1.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0.5","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","23.5","18","5.5","0.76595744680851097",,"3","7","1.5","6.5","1","0","0.5","4"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42.5","22","20.5","0.51764705882352902",,"3","4","6","9","7","4","3.5","6"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","28","15.5","12.5","0.55357142857142905",,"6","0","3.5","6","3","2","2","5.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","0","1","1","3","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","67.5","45","22.5","0.66666666666666696",,"14","10","8","13","8.5","2.5","6","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","41.5","27","14.5","0.65060240963855398",,"8","3","7","9","6","1","2","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","79","45","34","0.569620253164557",,"7","7","5","26","14","7","3","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","11","3","8","0.27272727272727298",,"0.5","0","1.5","1","1","1","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","76","47","29","0.61842105263157898",,"27","3","10","7","8","10","2.5","8.5"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","6","1.5","4.5","0.25",,"0","0","0","1.5","3","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35","19","16","0.54285714285714304",,"1","6","4","8","3","4","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17","10","7","0.58823529411764697",,"4","1","3","2","1","2","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8","0","8","0",,"0","0","0","0","2","1","0.5","4.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","48","34.5","13.5","0.71875",,"20","1","3.5","10","3.5","3.5","5.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22.5","18.5","4","0.82222222222222197",,"11.5","3","2","2","3","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","23","1","0.95833333333333304",,"15.5","4","2","1.5","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"0","0","0","1","2","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","41","35","6","0.85365853658536595",,"4.5","3","9","18.5","2","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31.5","21","10.5","0.66666666666666696",,"3","5","7","6","6.5","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7","5.5","1.5","0.78571428571428603",,"1","0.5","2","2","1","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","1","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","70","43","27","0.61428571428571399",,"10.5","4.5","13.5","14.5","12","7","4","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","8.5","6","2.5","0.70588235294117696",,"3","0.5","2","0.5","0","0","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40","18","22","0.45",,"10","0","7","1","8","6","2","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","21.5","10","11.5","0.46511627906976699",,"1","0","3","6","6","0","2","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","6","0","6","0",,"0","0","0","0","0.5","0","2","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","72.5","38","34.5","0.52413793103448303",,"15","2","10","11","10","13","5","6.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42","37","5","0.88095238095238104",,"16","5","10","6","0.5","0.5","2","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","15","1.5","0.90909090909090895",,"5","2","5","3","0","0","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","61","54.5","6.5","0.89344262295082",,"9.5","14","14","17","2","2","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","37.5","33","4.5","0.88",,"10","5","11","7","3","1","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","27.5","23.5","4","0.85454545454545405",,"4","7.5","9","3","1","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","11","4","7","0.36363636363636398",,"0","0","0","4","1","2","0","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","98","59.5","38.5","0.60714285714285698",,"7","7","11","34.5","20","5","6","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27","24","3","0.88888888888888895",,"2","3","4.5","14.5","0","1","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26","22","4","0.84615384615384603",,"2","2","8","10","2","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","43","30.5","12.5","0.70930232558139505",,"4","8","7","11.5","5.5","2","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","10","3.5","6.5","0.35",,"1","0","0","2.5","3","2.5","0.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18.5","11.5","7","0.62162162162162204",,"2.5","0","1.5","7.5","3","0","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1.5","2.5","0.375",,"0","0","0","1.5","2","0.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","58","43","15","0.74137931034482796",,"18","8","7.5","9.5","4","2.5","4","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","14.5","5","0.74358974358974395",,"2","2","5","5.5","1","1.5","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","12","4.5","0.72727272727272696",,"1.5","2","3.5","5","0","1","1.5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","46.5","39.5","7","0.84946236559139798",,"16","1.5","6","16","3","2","0.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20.5","13","7.5","0.63414634146341498",,"5","0.5","1","6.5","3","2","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18.5","16","2.5","0.86486486486486502",,"10","0","3.5","2.5","1","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","107.5","87.5","20","0.81395348837209303",,"23","16.5","29","19","11","2","1","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20.5","18","2.5","0.87804878048780499",,"9","3","1","5","0","1.5","0.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","Other","24.5","22.5","2","0.91836734693877597",,"8","3","9.5","2","0","0","1","1"
