"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","6","18","0.25","","0","0","1","5","3","2","4","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","150","70","80","0.466666666666667","","21","6","18","25","19","18","20","23"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","140","117","23","0.835714285714286","","50","12","20","35","7","6","5","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","105","91","14","0.866666666666667","","52","9","19","11","1","5","5","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","5","16","0.238095238095238","","0","1","2","2","5","4","2","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","255","175","80","0.686274509803922","","48","14","30","83","32","13","11","24"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","120","78","42","0.65","","36","6","14","22","13","5","9","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","158","114","44","0.721518987341772","","67","12","18","17","17","11","6","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","39","13","26","0.333333333333333","","4","1","1","7","8","4","5","9"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","284","167","117","0.588028169014085","","50","28","33","56","33","25","21","38"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","145","100","45","0.689655172413793","","33","11","19","37","15","12","5","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","109","66","43","0.605504587155963","","42","4","5","15","10","14","6","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","15","17","0.46875","","2","1","3","9","4","3","3","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","310","197","113","0.635483870967742","","60","22","42","73","42","23","15","33"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","155","109","46","0.703225806451613","","40","13","31","25","16","12","4","14"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","131","111","20","0.847328244274809","","62","16","14","19","11","2","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","14","12","0.538461538461538","","6","2","3","3","2","4","1","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","313","215","98","0.686900958466454","","81","28","35","71","31","25","16","26"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","119","98","21","0.823529411764706","","37","17","20","24","9","4","4","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","98","96","2","0.979591836734694","","54","14","16","12","0","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","13","17","0.433333333333333","","4","2","1","6","4","4","3","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","288","237","51","0.822916666666667","","70","30","57","80","12","12","16","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","221","125","96","0.565610859728507","","47","9","17","52","32","23","12","29"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","175","123","52","0.702857142857143","","64","21","13","25","9","13","15","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","52","11","41","0.211538461538462","","2","2","2","5","6","8","5","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","548","323","225","0.589416058394161","","116","40","82","85","67","52","37","69"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","267","179","88","0.670411985018727","","64","25","35","55","45","22","9","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","192","152","40","0.791666666666667","","79","13","28","32","17","12","3","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","63","19","44","0.301587301587302","","2","3","3","11","13","9","6","16"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","526","330","196","0.627376425855513","","90","45","78","117","76","62","27","31"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","28","19","9","0.678571428571429","","5","4","4","6","2","2","0","5"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","22","16","6","0.727272727272727","","8","2","4","2","0","0","0","6"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","9","5","4","0.555555555555556","","2","1","0","2","0","2","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","73","54","19","0.73972602739726","","26","9","10","9","9","2","3","5"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","5989","3863","2126","0.645015862414426","","1497","436","717","1213","699","492","317","618"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5353","4025","1328","0.751914814122922","","2102","425","666","832","392","324","198","414"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1459","536","923","0.36737491432488","","134","59","93","250","207","190","160","366"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","13426","8673","4753","0.645985401459854","","2837","1116","1836","2884","1462","1084","738","1469"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","5","4","1","0.8","","3","0","0","1","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","69","50","19","0.72463768115942","","27","3","5","15","6","4","3","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","38","14","0.730769230769231","","12","8","8","10","7","3","1","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","3","14","0.176470588235294","","2","0","0","1","3","2","3","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","183","105","78","0.573770491803279","","21","13","24","47","26","11","14","27"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","59","34","25","0.576271186440678","","11","3","8","12","7","5","3","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","91","49","42","0.538461538461538","","6","10","4","29","16","9","4","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","4","9","0.307692307692308","","1","0","2","1","1","1","3","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","123","70","53","0.569105691056911","","32","9","14","15","13","10","8","22"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","94","44","50","0.468085106382979","","7","5","14","18","18","8","8","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","63","21","42","0.333333333333333","","9","3","2","7","5","11","9","17"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","0","0","1","1","2","2","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","157","69","88","0.439490445859873","","36","5","6","22","22","19","11","36"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","47","43","0.522222222222222","","18","2","9","18","10","10","2","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","43","20","23","0.465116279069767","","8","1","6","5","8","6","2","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","3","9","0.25","","1","0","1","1","0","2","2","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","144","74","70","0.513888888888889","","20","9","14","31","22","10","12","26"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","63","37","26","0.587301587301587","","7","2","14","14","12","3","3","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","64","37","27","0.578125","","13","4","8","12","13","5","3","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","8","11","0.421052631578947","","4","1","1","2","2","3","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","199","124","75","0.623115577889447","","9","15","42","58","21","19","15","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","132","75","57","0.568181818181818","","30","4","24","17","24","11","5","17"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","88","54","34","0.613636363636364","","8","9","19","18","13","4","5","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","34","6","28","0.176470588235294","","1","1","1","3","3","4","9","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","282","188","94","0.666666666666667","","59","21","55","53","25","25","12","32"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","46","33","0.582278481012658","","12","6","11","17","9","6","8","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","27","21","0.5625","","6","8","9","4","2","5","3","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","7","10","0.411764705882353","","1","0","0","6","0","2","0","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","136","69","67","0.507352941176471","","10","6","13","40","27","16","11","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","204","137","67","0.67156862745098","","34","13","36","54","22","21","7","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","174","124","50","0.71264367816092","","41","11","28","44","18","15","8","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","53","15","38","0.283018867924528","","2","0","3","10","14","6","6","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","445","306","139","0.687640449438202","","97","45","59","105","39","35","19","46"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","46","35","11","0.760869565217391","","17","3","6","9","4","3","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","37","30","7","0.810810810810811","","11","5","9","5","3","1","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","9","9","0.5","","1","0","1","7","4","1","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","190","137","53","0.721052631578947","","45","24","28","40","25","15","6","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","57","20","37","0.350877192982456","","6","1","5","8","8","14","6","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","27","20","0.574468085106383","","7","4","2","14","8","7","1","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","2","11","0.153846153846154","","0","0","0","2","3","0","3","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","130","76","54","0.584615384615385","","18","17","18","23","14","13","7","20"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","35","44","0.443037974683544","","4","0","10","21","10","6","6","22"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","77","37","40","0.480519480519481","","11","2","8","16","11","8","3","18"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","25","3","22","0.12","","0","0","0","3","6","6","2","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","189","127","62","0.671957671957672","","44","17","30","36","10","12","14","26"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","94","58","36","0.617021276595745","","16","9","12","21","10","9","5","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","65","39","0.625","","17","10","16","22","9","11","8","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","30","10","20","0.333333333333333","","0","0","1","9","2","5","4","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","338","238","100","0.70414201183432","","82","51","49","56","46","20","13","21"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","51","24","0.68","","24","5","7","15","5","7","4","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","67","36","31","0.537313432835821","","14","6","4","12","5","6","9","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667","","1","1","0","2","1","3","2","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","157","104","53","0.662420382165605","","12","15","30","47","24","10","7","12"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","37","24","13","0.648648648648649","","9","5","5","5","5","2","3","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","25","19","6","0.76","","0","0","10","9","1","2","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","0","6","0","","0","0","0","0","1","0","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","110","63","47","0.572727272727273","","13","7","12","31","18","11","6","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","61","38","23","0.622950819672131","","15","7","5","11","12","7","3","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","21","12","9","0.571428571428571","","6","2","2","2","5","2","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","4","4","0.5","","0","1","1","2","1","0","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","118","75","43","0.635593220338983","","18","15","16","26","14","7","7","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","163","103","60","0.631901840490798","","26","13","23","41","18","11","12","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","204","158","46","0.774509803921569","","60","21","31","46","16","12","5","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","66","19","47","0.287878787878788","","5","0","3","11","16","9","7","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","367","204","163","0.555858310626703","","31","16","57","100","38","45","20","60"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","141","80","61","0.567375886524823","","22","13","14","31","14","17","5","25"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","111","67","44","0.603603603603604","","23","11","17","16","14","12","5","13"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","8","19","0.296296296296296","","1","0","1","6","5","4","2","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","366","263","103","0.718579234972678","","121","25","46","71","26","12","21","44"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","43","47","0.477777777777778","","13","4","8","18","11","11","12","13"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","36","17","19","0.472222222222222","","7","1","4","5","6","2","4","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","3","5","0.375","","0","0","1","2","1","0","1","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","174","100","74","0.574712643678161","","38","13","19","30","26","21","8","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","114","66","48","0.578947368421053","","21","7","15","23","18","8","5","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","63","43","20","0.682539682539683","","7","6","16","14","7","3","5","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","4","17","0.19047619047619","","1","0","0","3","4","4","4","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","216","142","74","0.657407407407407","","34","20","31","57","18","21","11","24"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","164","79","85","0.481707317073171","","23","14","16","26","30","23","12","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","85","58","27","0.682352941176471","","19","7","14","18","13","2","3","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","39","5","34","0.128205128205128","","1","1","2","1","8","3","8","15"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","224","125","99","0.558035714285714","","36","16","37","36","27","14","16","42"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","134","93","41","0.694029850746269","","25","9","14","45","14","10","4","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","122","85","37","0.69672131147541","","14","11","16","44","16","9","4","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","8","13","0.380952380952381","","0","1","0","7","0","6","2","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","294","197","97","0.670068027210884","","48","21","43","85","27","20","21","29"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","149","94","55","0.630872483221476","","20","17","21","36","19","15","9","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","87","65","22","0.747126436781609","","29","6","13","17","4","5","6","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","37","5","32","0.135135135135135","","1","0","0","4","9","8","4","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","267","173","94","0.647940074906367","","52","12","45","64","24","22","20","28"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","66","30","36","0.454545454545455","","10","3","3","14","14","10","4","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","31","15","16","0.483870967741935","","3","2","3","7","6","3","3","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","0","8","0","","0","0","0","0","1","1","3","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","157","95","62","0.605095541401274","","13","7","22","53","21","10","5","26"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","28","45","0.383561643835616","","8","2","3","15","15","12","8","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","29","23","0.557692307692308","","8","1","8","12","6","6","3","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","5","19","0.208333333333333","","0","0","2","3","3","3","3","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","125","80","45","0.64","","51","6","9","14","11","15","2","17"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","81","28","53","0.345679012345679","","10","3","4","11","13","11","11","18"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","46","29","17","0.630434782608696","","10","2","10","7","5","5","1","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1","","0","0","1","0","0","3","1","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","166","60","106","0.36144578313253","","5","5","9","41","25","20","17","44"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","51","40","0.56043956043956","","21","8","10","12","15","8","8","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","72","33","39","0.458333333333333","","9","3","8","13","10","12","5","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667","","1","2","0","1","3","0","4","4"
