,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","41","41","0","1",,"21.5","8","7","4.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","5","5","0.5",,"2","1","2","0","2","2","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","55","37.5","17.5","0.68181818181818199",,"1","6","11.5","19","11.5","4","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42","15.5","26.5","0.36904761904761901",,"4.5","3","0.5","7.5","14","7","2","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","28","8","20","0.28571428571428598",,"2.5","1.5","0","4","2.5","1.5","2","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","95.5","45","50.5","0.471204188481675",,"12.5","2.5","11.5","18.5","17.5","10.5","7","15.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","92","51","41","0.55434782608695699",,"14","7","13","17","21","8","7","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40.5","7.5","33","0.18518518518518501",,"0","1.5","4","2","7","3","3","20"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","30","12","18","0.4",,"2","2","2","6","9","6","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","18","9","9","0.5",,"0","0","0","9","1","2","3","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","12","2","10","0.16666666666666699",,"0","0","0.5","1.5","4.5","0.5","1.5","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","1","3.5","0.22222222222222199",,"0","1","0","0","0.5","1","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","3","11","0.214285714285714",,"0","0","1","2","2","1","1.5","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","28","28","0","1",,"6","7","10","5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","4","12","0.25",,"0","2","0","2","2","4","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","5","0","5","0",,"0","0","0","0","3","1.5","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","20","4","16","0.2",,"1","0","2","1","2","4","3.5","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"3","5","1","1","1","1","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","28","25.5","2.5","0.91071428571428603",,"0","3","13.5","9","2","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"3","0","0","0","0.5","0","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0.5","0.5","0","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","25","17","8","0.68",,"4","0","4","9","3","4","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","12.5","11","1.5","0.88",,"6","4","0","1","0","1.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","0","8","0",,"0","0","0","0","1","1","0.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","66","52","14","0.78787878787878796",,"3.5","5","15.5","28","11","1.5","1.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","0.5","2.5","2","0","0.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3.5","3","0.53846153846153799",,"0","0","2","1.5","1.5","0.5","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","56.5","22.5","34","0.39823008849557501",,"3","1","5","13.5","10.5","7","7","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1","1.5","0.4",,"1","0","0","0","0","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","6","12.5","0.32432432432432401",,"2","0","2","2","5","2","3","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10.5","6.5","4","0.61904761904761896",,"0","0","1.5","5","0","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","44","15","29","0.34090909090909099",,"0","0","2","13","14","10","4","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","11","13.5","0.44897959183673503",,"1","2","3","5","2.5","3","2.5","5.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","7.5","4.5","3","0.6",,"0","0","0.5","4","0","1","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","58.5","23.5","35","0.401709401709402",,"6.5","3.5","6","7.5","10","6.5","3.5","15"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","48","30","18","0.625",,"7","5.5","5.5","12","6","3","1","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27","2","25","7.4074074074074098E-2",,"1","1","0","0","3","2.5","4","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","60","29","31","0.483333333333333",,"2","3","5","19","14","11","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","59","20","39","0.338983050847458",,"7","1","5","7","15","8","7","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","16","0","16","0",,"0","0","0","0","4.5","2","2.5","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","65.5","20","45.5","0.30534351145038202",,"9","3","0.5","7.5","14.5","7","9.5","14.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","22.5","12","10.5","0.53333333333333299",,"3","1","5","3","4","3","2","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","5","18","0.217391304347826",,"0","1","3","1","2","2","2","12"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","41","3.5","0.92134831460674205",,"5","8","20","8","2","1","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","9","9","0.5",,"3","1","0","5","4","4","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.81818181818181801",,"2.5","0","0","2","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","28.5","18.5","10","0.64912280701754399",,"5","2","4","7.5","4","3","1.5","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","27","14","13","0.51851851851851805",,"2","1","3","8","5","6","0","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","3","7.5","0.28571428571428598",,"1","1","1","0","2","0","1.5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","73","40","33","0.54794520547945202",,"3","1","14","22","8","18","2","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","53","13","40","0.245283018867925",,"5","0","2","6","14","6","5","15"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","26","3","23","0.115384615384615",,"1","0","1","1","4","4.5","3.5","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","70.5","13.5","57","0.19148936170212799",,"4","1","2","6.5","8.5","14","7","27.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","4.5","4","0.5","0.88888888888888895",,"1","0","0","3","0","0.5","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30","9.5","20.5","0.31666666666666698",,"4","0","2","3.5","0","2","5","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","20","5","0.8",,"3","2","3","12","3","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","3","10.5","0.22222222222222199",,"0.5","0","1","1.5","3","3","1.5","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"1","0","0.5","1.5","0","0.5","0","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","78","45.5","32.5","0.58333333333333304",,"5","7","10.5","23","11","5.5","5.5","10.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","1","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","32","18.5","13.5","0.578125",,"4.5","2.5","3","8.5","0","1","1.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","38","24","14","0.63157894736842102",,"0","1","3","20","9","3","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","16","20","0.44444444444444398",,"5","0","0","11","4","10","3","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","15","9","6","0.6",,"1.5","1","2.5","4","2","1.5","1","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","66","42.5","23.5","0.64393939393939403",,"14.5","4","6","18","5.5","6.5","5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","14","5","9","0.35714285714285698",,"3","0","1","1","1","1","1","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","42.5","22.5","20","0.52941176470588203",,"13","4","2.5","3","4","1.5","5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","67.5","13","54.5","0.19259259259259301",,"0","0","3.5","9.5","11","15.5","12","16"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","62.5","23","39.5","0.36799999999999999",,"3","1","7.5","11.5","10","9","9.5","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","17","3.5","13.5","0.20588235294117599",,"1.5","0","1","1","1.5","1.5","3.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","133","49","84","0.36842105263157898",,"12.5","6","7","23.5","15","18","13","38"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","167.5","137","30.5","0.81791044776119404",,"100","13","11","13","5","3","7","15.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","10","25","0.28571428571428598",,"1","0","1","8","3","4","3","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","2","0.5","0.8",,"0.5","0","0.5","1","0.5","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35.5","13.5","22","0.38028169014084501",,"4.5","1","1","7","6","2","4","10"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","17.5","3","14.5","0.17142857142857101",,"0.5","1","0","1.5","3","7.5","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","72","41.5","30.5","0.57638888888888895",,"7.5","6","11.5","16.5","8.5","10","5","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","154","122","32","0.79220779220779203",,"15","17.5","33.5","56","17","4.5","4","6.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","37","15","22","0.40540540540540498",,"0","0","4","11","7","12","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","20","19","1","0.95",,"1","1","8","9","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","16","6.5","9.5","0.40625",,"0","0.5","3.5","2.5","1.5","0.5","3","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","54","21.5","32.5","0.39814814814814797",,"3.5","1.5","4.5","12","8.5","6","6.5","11.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","30.5","10.5","20","0.34426229508196698",,"1","1.5","0.5","7.5","9","3","2","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29","4.5","24.5","0.15517241379310301",,"2","0.5","2","0","3","2","3","16.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","57.5","38.5","19","0.66956521739130404",,"1","0","9","28.5","11","7","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","48","25.5","22.5","0.53125",,"3","0","4.5","18","5","6.5","4","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","19.5","7.5","12","0.38461538461538503",,"1","0.5","1.5","4.5","6","2","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","81.5","29","52.5","0.35582822085889598",,"7.5","3","4.5","14","13","12","9","18.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","228","192","36","0.84210526315789502",,"19","19","73","81","20","10","3","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","16","19","0.45714285714285702",,"7","1","3","5","3","1","3.5","11.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","111.5","77.5","34","0.69506726457399104",,"3","11","28","35.5","20","10","3","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","66","20","46","0.30303030303030298",,"3","0","5","12","11","7","10","18"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","15.5","8.5","7","0.54838709677419395",,"1","3","0.5","4","3","2","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","113","46","67","0.40707964601769903",,"14","11","6","15","26","14","10","17"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","116","89","27","0.76724137931034497",,"43","9","14","23","11","8","3","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26","2","24","7.69230769230769E-2",,"0","1","0","1","0","2","2","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","94.5","55.5","39","0.58730158730158699",,"1","4","14","36.5","11","23","2","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","57.5","13","44.5","0.22608695652173899",,"0","2","2","9","4","9","5","26.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","20","12.5","7.5","0.625",,"1","1.5","6","4","4","2.5","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","113","56","57","0.49557522123893799",,"13","7.5","13.5","22","20","12","7","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","58","23","35","0.39655172413793099",,"2","3","4","14","12","7","7","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","56","17","39","0.30357142857142899",,"5","6.5","1","4.5","4","5.5","1","28.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","48","32","16","0.66666666666666696",,"0","7","6","19","10","4","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","15","12","0.55555555555555602",,"4","1","4","6","5.5","2","2","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","7.5","2","0.78947368421052599",,"1","2","2","2.5","1","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","35","20","15","0.57142857142857095",,"3","1.5","9.5","6","6","4","1","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","11.5","6","5.5","0.52173913043478304",,"0","0","1","5","3.5","0","1.5","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"1","0","1","0","0","0","0","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","75","39","36","0.52",,"2","5","11","21","15","9","7","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","54","18","36","0.33333333333333298",,"4","2","5","7","7","7","8","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","26.5","8","18.5","0.30188679245283001",,"3","0","0","5","3.5","3","2.5","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","105","36.5","68.5","0.34761904761904799",,"15.5","5","3.5","12.5","23","17","11","17.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","124","75","49","0.60483870967741904",,"51","8","10","6","15","12","8","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","11","27.5","0.28571428571428598",,"2","2","3","4","4","3","2","18.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","53","21","32","0.39622641509433998",,"0","0","6","15","12","10","5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","29","6","23","0.20689655172413801",,"0","0","4","2","10","4","4","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","33","10.5","22.5","0.31818181818181801",,"2.5","0","1.5","6.5","4","7","8","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","93.5","41","52.5","0.43850267379679098",,"12.5","3","5","20.5","21","13","10.5","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","159","149","10","0.93710691823899395",,"26","43","39","41","2","3","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","50.5","7","43.5","0.13861386138613899",,"2","1","0","4","4","5.5","6","28"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","94","38","56","0.40425531914893598",,"1","2","10","25","22","19.5","8","6.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","59","12","47","0.20338983050847501",,"1","2","3","6","8","11","9","19"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","10","5.5","4.5","0.55000000000000004",,"2.5","0","0","3","2.5","0.5","0","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","123","44","79","0.35772357723577197",,"24.5","1","6.5","12","15.5","17.5","12","34"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","98.5","84","14.5","0.85279187817258895",,"39","16","17","12","4","3.5","1","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41.5","18.5","23","0.44578313253011997",,"3","3","2","10.5","5.5","3","7","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","35","35","0","1",,"5","9","10","11","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"1","0","3","1","2","2","3","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","12","7","5","0.58333333333333304",,"2","1.5","1.5","2","2.5","0.5","0","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","51.5","51.5","0","1",,"40.5","5.5","2.5","3","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","17.5","7","0.71428571428571397",,"1","1","2","13.5","4.5","2.5","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","9","5","0.64285714285714302",,"3","2","2","2","2","0","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0.5","0","1","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","11.5","7.5","0.60526315789473695",,"2.5","2","4","3","2","1","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4",,"0","0","2","1","1","0","1","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","60","60","0","1",,"8","16","27","9","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","34","20","14","0.58823529411764697",,"2","1","8","9","8","4","0","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","8","2.5","5.5","0.3125",,"1","0","0","1.5","0","3","1.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","49","21.5","27.5","0.43877551020408201",,"4","1.5","3","13","8.5","8","3.5","7.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","41.5","32.5","9","0.78313253012048201",,"7","6","10","9.5","5","3","0.5","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","35","17.5","17.5","0.5",,"7","5","1","4.5","5","2","1","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","38","26","12","0.68421052631578905",,"1","1","3","21","5","5","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","9.5","3","0.76",,"1","3","2","3.5","2","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","5","4","1","0.8",,"0","1","1","2","0","0.5","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","36","23.5","12.5","0.65277777777777801",,"11","1","3","8.5","3","5.5","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","82","66","16","0.80487804878048796",,"12","8","19","27","8","1","1","6"
