"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1299","819","480","0.630484988452656","","77","742","339","82","59"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","35","35","0","1","","30","5","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","248","217","31","0.875","","171","46","17","9","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","419","195","224","0.465393794749403","","110","85","74","101","49"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","468","443","25","0.946581196581197","","383","60","11","7","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","190","172","18","0.905263157894737","","98","74","14","3","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","4","3","1","0.75","","1","2","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","94","26","68","0.276595744680851","","9","17","36","19","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","36","20","16","0.555555555555556","","16","4","6","4","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1393","1344","49","0.964824120603015","","1159","185","34","10","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","199","79","120","0.396984924623116","","10","69","59","35","26"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","33","26","7","0.787878787878788","","17","9","4","3","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","798","365","433","0.457393483709273","","139","226","150","125","158"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","40","18","22","0.45","","8","10","9","6","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","776","569","207","0.733247422680412","","365","204","91","83","33"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1078","644","434","0.597402597402597","","239","405","196","135","103"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","185","150","35","0.810810810810811","","118","32","17","10","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","3","1","2","0.333333333333333","","1","0","0","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","56","44","12","0.785714285714286","","23","21","5","4","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1844","1491","353","0.808568329718004","","879","612","228","73","52"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","30","28","2","0.933333333333333","","27","1","1","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","425","280","145","0.658823529411765","","125","155","71","49","25"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","724","414","310","0.57182320441989","","203","211","132","116","62"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","124","6","0.953846153846154","","55","69","3","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1","","0","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","112","88","24","0.785714285714286","","45","43","13","9","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","67","46","21","0.686567164179104","","21","25","7","11","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","75","47","28","0.626666666666667","","14","33","14","9","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","23","18","5","0.782608695652174","","15","3","3","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","830","754","76","0.908433734939759","","224","530","47","18","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","30","23","7","0.766666666666667","","15","8","5","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","20","17","3","0.85","","9","8","2","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","412","276","136","0.669902912621359","","125","151","59","56","21"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","10","7","3","0.7","","4","3","3","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","338","251","87","0.742603550295858","","197","54","46","22","19"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","457","318","139","0.695842450765864","","178","140","53","41","45"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","166","148","18","0.891566265060241","","80","68","6","7","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","28","21","7","0.75","","9","12","2","4","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","977","535","442","0.547594677584442","","294","241","180","126","136"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","22","20","2","0.909090909090909","","17","3","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","49","38","11","0.775510204081633","","20","18","4","3","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","366","211","155","0.576502732240437","","143","68","60","27","68"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","434","407","27","0.93778801843318","","282","125","18","7","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","1","1","0.5","","1","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","175","107","68","0.611428571428571","","54","53","46","17","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","49","19","30","0.387755102040816","","7","12","7","11","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","392","204","188","0.520408163265306","","34","170","107","48","33"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","11","11","0","1","","9","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2493","2274","219","0.912154031287605","","1666","608","169","30","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","126","59","67","0.468253968253968","","20","39","24","25","18"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","33","28","5","0.848484848484849","","22","6","1","2","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1352","593","759","0.438609467455621","","285","308","300","277","182"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","74","38","36","0.513513513513513","","23","15","16","12","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1253","1019","234","0.813248204309657","","850","169","103","63","68"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2035","997","1038","0.48992628992629","","491","506","375","347","316"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","168","114","54","0.678571428571429","","70","44","22","19","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","3","2","0.6","","1","2","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","36","22","14","0.611111111111111","","15","7","3","7","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","3001","2282","719","0.760413195601466","","1759","523","287","301","131"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","44","34","10","0.772727272727273","","25","9","4","2","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","997","728","269","0.730190571715145","","456","272","114","94","61"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1052","527","525","0.500950570342205","","185","342","196","173","156"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","185","168","17","0.908108108108108","","87","81","12","3","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","89","82","7","0.921348314606742","","64","18","3","4","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","7","7","0","1","","4","3","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","78","22","56","0.282051282051282","","2","20","36","8","12"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","18","15","3","0.833333333333333","","13","2","3","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","458","442","16","0.965065502183406","","375","67","10","4","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","49","41","8","0.836734693877551","","9","32","2","5","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","11","7","4","0.636363636363636","","5","2","4","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","310","203","107","0.654838709677419","","118","85","76","23","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","22","12","10","0.545454545454545","","9","3","7","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","332","281","51","0.846385542168675","","243","38","23","15","13"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","596","429","167","0.719798657718121","","131","298","119","31","17"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","111","99","12","0.891891891891892","","58","41","8","2","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","26","23","3","0.884615384615385","","21","2","2","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1221","925","296","0.757575757575758","","595","330","105","90","101"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","7","1","0.875","","7","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","109","83","26","0.761467889908257","","57","26","14","8","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","227","150","77","0.66079295154185","","87","63","37","25","15"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","173","49","0.779279279279279","","88","85","48","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","58","0","58","0","","0","0","17","27","14"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","27","11","16","0.407407407407407","","1","10","11","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","104","81","23","0.778846153846154","","24","57","13","6","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","2","1","1","0.5","","1","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","793","654","139","0.824716267339218","","226","428","107","21","11"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","2","2","0","1","","2","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","23","22","1","0.956521739130435","","9","13","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","417","283","134","0.678657074340528","","172","111","58","50","26"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","13","8","5","0.615384615384615","","6","2","0","2","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","519","406","113","0.782273603082852","","300","106","35","36","42"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","827","555","272","0.671100362756953","","247","308","124","85","63"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","60","38","22","0.633333333333333","","14","24","14","7","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","38","24","14","0.631578947368421","","15","9","8","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","14","6","0.7","","7","7","5","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1041","814","227","0.781940441882805","","209","605","55","53","119"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","17","12","5","0.705882352941177","","5","7","3","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","383","346","37","0.903394255874674","","302","44","19","9","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","353","161","192","0.456090651558074","","87","74","62","51","79"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","131","127","4","0.969465648854962","","84","43","4","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","100","88","12","0.88","","48","40","9","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","21","11","10","0.523809523809524","","2","9","4","5","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","145","55","90","0.379310344827586","","3","52","54","24","12"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","28","20","8","0.714285714285714","","13","7","5","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","793","741","52","0.934426229508197","","507","234","26","19","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","9","8","1","0.888888888888889","","5","3","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","407","184","223","0.452088452088452","","98","86","83","98","42"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","34","10","24","0.294117647058824","","5","5","7","10","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","387","304","83","0.785529715762274","","247","57","49","19","15"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","623","372","251","0.597110754414125","","181","191","94","85","72"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","100","76","24","0.76","","45","31","12","1","11"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","6","0","1","","4","2","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","24","16","8","0.666666666666667","","9","7","2","3","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","907","751","156","0.82800441014333","","414","337","81","50","25"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","17","11","6","0.647058823529412","","7","4","4","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","390","249","141","0.638461538461538","","115","134","86","36","19"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","388","214","174","0.551546391752577","","136","78","44","65","65"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","210","200","10","0.952380952380952","","159","41","4","4","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","5","4","1","0.8","","0","4","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","191","162","29","0.848167539267016","","119","43","19","5","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","20","15","5","0.75","","10","5","3","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","86","17","69","0.197674418604651","","1","16","40","19","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","73","71","2","0.972602739726027","","61","10","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1143","1065","78","0.931758530183727","","902","163","44","27","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","40","24","16","0.6","","8","16","7","8","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","18","3","0.857142857142857","","12","6","2","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","618","329","289","0.532362459546926","","156","173","122","106","61"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","37","16","21","0.432432432432432","","8","8","9","9","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","704","581","123","0.825284090909091","","406","175","57","43","23"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1010","547","463","0.541584158415842","","197","350","212","139","112"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","264","232","32","0.878787878787879","","188","44","19","7","6"
