"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","97","1","0.989795918367347","","97","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","42","0","1","","42","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","22","22","0","1","","22","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178","171","7","0.960674157303371","","171","2","5","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","61","16","0.792207792207792","","61","2","3","3","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","206","199","7","0.966019417475728","","199","4","0","1","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","160","5","0.96969696969697","","160","2","1","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","59","0","1","","59","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","24","0","1","","24","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","126","115","11","0.912698412698413","","115","3","7","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49","48","1","0.979591836734694","","48","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","52","52","0","1","","52","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","62","2","0.96875","","62","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","68","2","0.971428571428571","","68","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","104","2","0.981132075471698","","104","1","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","35","0","1","","35","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","113","2","0.982608695652174","","113","1","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","256","240","16","0.9375","","240","9","3","3","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","78","78","0","1","","78","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","68","1","0.985507246376812","","68","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","59","59","0","1","","59","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","86","81","5","0.941860465116279","","81","2","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","21","1","0.954545454545455","","21","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","79","0","1","","79","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90","86","4","0.955555555555556","","86","0","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","167","160","7","0.958083832335329","","160","3","3","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","80","8","0.909090909090909","","80","6","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94","94","0","1","","94","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","46","0","1","","46","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","138","34","0.802325581395349","","138","10","10","7","7"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","80","79","1","0.9875","","79","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","46","16","0.741935483870968","","46","7","6","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","59","59","0","1","","59","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","33","0","1","","33","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","79","0","1","","79","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","80","78","2","0.975","","78","1","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","170","146","24","0.858823529411765","","146","4","4","11","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","54","3","0.947368421052632","","54","2","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","67","1","0.985294117647059","","67","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","116","116","0","1","","116","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","57","0","1","","57","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","201","194","7","0.965174129353234","","194","4","1","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","139","4","0.972027972027972","","139","1","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","87","87","0","1","","87","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","150","1","0.993377483443709","","150","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","139","2","0.985815602836879","","139","2","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","70","3","0.958904109589041","","70","3","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139","130","9","0.935251798561151","","130","2","2","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","60","0","1","","60","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47","47","0","1","","47","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","177","163","14","0.92090395480226","","163","8","6","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","31","0","1","","31","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","176","4","0.977777777777778","","176","4","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120","116","4","0.966666666666667","","116","0","0","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","115","0","1","","115","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","42","2","0.954545454545455","","42","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","60","1","0.983606557377049","","60","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","44","0","1","","44","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","75","75","0","1","","75","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","42","3","0.933333333333333","","42","1","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","303","299","4","0.986798679867987","","299","2","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237","235","2","0.991561181434599","","235","1","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","53","1","0.981481481481482","","53","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","29","0","1","","29","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","221","212","9","0.959276018099548","","212","3","4","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","72","64","8","0.888888888888889","","64","5","1","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","68","0","1","","68","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","52","0","1","","52","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","84","9","0.903225806451613","","84","7","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","119","112","7","0.941176470588235","","112","2","2","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","148","131","17","0.885135135135135","","131","10","7","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","105","3","0.972222222222222","","105","0","1","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","180","178","2","0.988888888888889","","178","2","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","55","5","0.916666666666667","","55","2","1","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277","261","16","0.942238267148014","","261","6","3","5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211","207","4","0.981042654028436","","207","1","2","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","129","1","0.992307692307692","","129","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","133","131","2","0.984962406015038","","131","1","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","142","0","1","","142","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","120","10","0.923076923076923","","120","5","2","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","198","184","14","0.929292929292929","","184","8","4","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","92","14","0.867924528301887","","92","5","3","3","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","127","122","5","0.960629921259842","","122","2","2","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","114","113","1","0.991228070175439","","113","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259","234","25","0.903474903474903","","234","5","9","3","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","7","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","48","0","1","","48","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","43","0","1","","43","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","52","0","1","","52","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","15","15","0","1","","15","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","95","0","1","","95","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","155","150","5","0.967741935483871","","150","2","3","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","51","0","1","","51","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","55","52","3","0.945454545454545","","52","1","1","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","100","0","1","","100","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","3","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","3","0","1","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","11798","11342","456","0.96134938125106","","11342","190","134","68","64"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","80","0","1","","80","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1","","12","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","174","4","0.97752808988764","","174","4","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222","214","8","0.963963963963964","","214","4","4","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","95","8","0.922330097087379","","95","3","3","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","279","269","10","0.96415770609319","","269","1","5","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","213","12","0.946666666666667","","213","8","1","2","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333","","14","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221","196","25","0.886877828054299","","196","4","9","6","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","121","1","0.991803278688525","","121","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","142","4","0.972602739726027","","142","1","0","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","7","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","216","177","39","0.819444444444444","","177","18","8","7","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","200","2","0.99009900990099","","200","0","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","329","268","61","0.814589665653495","","268","22","16","11","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","143","4","0.972789115646258","","143","4","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","131","9","0.935714285714286","","131","5","2","2","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","86","3","0.966292134831461","","86","2","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180","170","10","0.944444444444444","","170","7","1","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","69","61","8","0.884057971014493","","61","4","1","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","83","81","2","0.975903614457831","","81","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","136","7","0.951048951048951","","136","4","3","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","103","5","0.953703703703704","","103","2","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","266","256","10","0.962406015037594","","256","4","2","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","47","46","1","0.978723404255319","","46","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","380","348","32","0.91578947368421","","348","19","11","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","251","212","39","0.844621513944223","","212","12","7","12","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","425","385","40","0.905882352941176","","385","20","12","3","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","209","206","3","0.985645933014354","","206","2","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","104","104","0","1","","104","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277","250","27","0.902527075812274","","250","14","9","4","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","132","0","1","","132","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61","59","2","0.967213114754098","","59","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","374","338","36","0.903743315508021","","338","13","12","7","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","132","22","0.857142857142857","","132","4","5","4","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","454","382","72","0.841409691629956","","382","28","20","16","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","287","14","0.953488372093023","","287","5","3","5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","94","3","0.969072164948454","","94","2","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","46","1","0.978723404255319","","46","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","359","301","58","0.838440111420613","","301","13","24","13","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","259","238","21","0.918918918918919","","238","6","8","4","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","74","72","2","0.972972972972973","","72","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","115","9","0.92741935483871","","115","6","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129","124","5","0.961240310077519","","124","2","3","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","220","22","0.909090909090909","","220","12","4","2","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","93","8","0.920792079207921","","93","3","4","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327","280","47","0.856269113149847","","280","13","17","7","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","589","530","59","0.899830220713073","","530","26","18","9","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","130","124","6","0.953846153846154","","124","4","2","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","55","0","1","","55","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","296","268","28","0.905405405405405","","268","6","14","3","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552","","24","1","1","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","151","151","0","1","","151","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","239","230","9","0.96234309623431","","230","6","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","345","302","43","0.87536231884058","","302","13","13","7","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","170","3","0.982658959537572","","170","2","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","339","321","18","0.946902654867257","","321","6","3","7","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","442","372","70","0.841628959276018","","372","24","21","12","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","137","23","0.85625","","137","10","8","3","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","228","219","9","0.960526315789474","","219","4","4","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","136","6","0.957746478873239","","136","2","2","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","29","0","1","","29","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","352","266","86","0.755681818181818","","266","29","35","12","10"
