"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Lower Gastrointestinal","23","16","7","0.69565217391304301",,"16","4","2","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Lung","6","6","0","1",,"6","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Other (a)","21","17","4","0.80952380952380998",,"17","2","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Skin","140","126","14","0.9",,"126","5","2","3","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Urological - Other (a)","54","36","18","0.66666666666666696",,"36","3","5","5","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Urological - Prostate","87","70","17","0.80459770114942497",,"70","4","1","8","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Breast","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","19","15","4","0.78947368421052599",,"15","2","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Lung","4","4","0","1",,"4","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Skin","16","8","8","0.5",,"8","2","5","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","1","0","1","0",,"0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","31","31","0","1",,"31","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Breast","54","51","3","0.94444444444444398",,"51","1","0","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Gynaecological","4","3","1","0.75",,"3","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Head & Neck","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"8","1","1","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Lung","23","19","4","0.82608695652173902",,"19","3","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Skin","13","13","0","1",,"13","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Urological - Other (a)","8","6","2","0.75",,"6","0","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Urological - Prostate","78","62","16","0.79487179487179505",,"62","5","3","0","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Breast","123","122","1","0.99186991869918695",,"122","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","4","3","1","0.75",,"3","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","5","4","1","0.8",,"4","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","54","48","6","0.88888888888888895",,"48","1","3","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Lung","15","15","0","1",,"15","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","21","20","1","0.952380952380952",,"20","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Breast","70","60","10","0.85714285714285698",,"60","3","5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","17","17","0","1",,"17","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","14","14","0","1",,"14","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","40","33","7","0.82499999999999996",,"33","2","1","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Lung","21","21","0","1",,"21","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Skin","41","34","7","0.82926829268292701",,"34","2","1","4","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"3","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"7","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","104","103","1","0.99038461538461497",,"103","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Breast","116","108","8","0.931034482758621",,"108","8","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Gynaecological","37","26","11","0.70270270270270296",,"26","7","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Haematological - Lymphoma","11","11","0","1",,"11","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Head & Neck","23","21","2","0.91304347826086996",,"21","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Lower Gastrointestinal","35","29","6","0.82857142857142896",,"29","2","2","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Lung","26","26","0","1",,"26","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Other (a)","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Skin","38","37","1","0.97368421052631604",,"37","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Urological - Other (a)","17","14","3","0.82352941176470595",,"14","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Urological - Prostate","89","84","5","0.94382022471910099",,"84","2","3","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","7","7","0","1",,"7","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","19","19","0","1",,"19","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","49","45","4","0.91836734693877597",,"45","1","1","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Lung","24","24","0","1",,"24","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","23","23","0","1",,"23","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Skin","70","49","21","0.7",,"49","1","6","8","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","26","0","1",,"26","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","28","26","2","0.92857142857142905",,"26","1","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","76","76","0","1",,"76","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Breast","56","55","1","0.98214285714285698",,"55","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","35","34","1","0.97142857142857097",,"34","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Lung","16","16","0","1",,"16","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","8","6","2","0.75",,"6","0","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","47","47","0","1",,"47","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Breast","46","43","3","0.934782608695652",,"43","0","0","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","40","39","1","0.97499999999999998",,"39","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Lung","39","39","0","1",,"39","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Skin","18","11","7","0.61111111111111105",,"11","1","4","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","18","18","0","1",,"18","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"7","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","45","45","0","1",,"45","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Breast","169","151","18","0.89349112426035504",,"151","9","1","3","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","48","34","14","0.70833333333333304",,"34","5","5","4","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","24","24","0","1",,"24","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","29","29","0","1",,"29","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","54","46","8","0.85185185185185197",,"46","5","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","70","58","12","0.82857142857142896",,"58","3","4","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Lung","99","96","3","0.96969696969696995",,"96","1","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other (a)","63","63","0","1",,"63","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Skin","129","106","23","0.82170542635658905",,"106","1","6","2","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","32","25","7","0.78125",,"25","2","2","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","38","35","3","0.92105263157894701",,"35","0","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","43","30","13","0.69767441860465096",,"30","4","4","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","103","93","10","0.90291262135922301",,"93","0","2","0","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","177","139","38","0.78531073446327704",,"139","22","11","2","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","56","45","11","0.80357142857142905",,"45","5","1","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","42","38","4","0.90476190476190499",,"38","2","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","48","47","1","0.97916666666666696",,"47","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","51","41","10","0.80392156862745101",,"41","3","2","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","90","80","10","0.88888888888888895",,"80","5","2","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","79","68","11","0.860759493670886",,"68","4","4","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","100","92","8","0.92",,"92","2","2","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","173","135","38","0.780346820809249",,"135","23","5","6","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","30","23","7","0.76666666666666705",,"23","4","0","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","43","38","5","0.88372093023255804",,"38","3","0","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","55","38","17","0.69090909090909103",,"38","6","4","2","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","122","111","11","0.90983606557377095",,"111","0","3","3","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Breast","86","82","4","0.95348837209302295",,"82","1","1","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Gynaecological","25","24","1","0.96",,"24","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Haematological - Lymphoma","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Head & Neck","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Lower Gastrointestinal","50","46","4","0.92",,"46","2","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Lung","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Skin","120","116","4","0.96666666666666701",,"116","2","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875",,"7","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Urological - Other (a)","22","19","3","0.86363636363636398",,"19","1","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Urological - Prostate","122","113","9","0.92622950819672101",,"113","7","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","9","9","0","1",,"9","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","15","12","3","0.8",,"12","3","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","162","140","22","0.86419753086419704",,"140","10","2","9","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Breast","133","131","2","0.98496240601503804",,"131","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","21","18","3","0.85714285714285698",,"18","1","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","14","13","1","0.92857142857142905",,"13","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","59","57","2","0.96610169491525399",,"57","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Lung","24","20","4","0.83333333333333304",,"20","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Skin","73","61","12","0.83561643835616395",,"61","5","2","4","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","10","9","1","0.9",,"9","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","93","89","4","0.956989247311828",,"89","2","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Breast","112","109","3","0.97321428571428603",,"109","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","42","40","2","0.952380952380952",,"40","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","21","21","0","1",,"21","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","23","23","0","1",,"23","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","23","20","3","0.86956521739130399",,"20","2","1","0","0"
