,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20.5","6","14.5","0.292682926829268",,"3","0","0","3","5.5","3","2","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","24.5","7.5","17","0.30612244897959201",,"2","1.5","1","3","1","6","5","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","61.5","30.5","31","0.49593495934959297",,"10","1","5.5","14","3","11","6","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","141","123","18","0.87234042553191504",,"19.5","21","38","44.5","5","3","2","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","28.5","7","21.5","0.24561403508771901",,"0","0","2","5","3","8.5","6","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","29","27.5","1.5","0.94827586206896597",,"2","7.5","11","7","0","1","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","22.5","8","14.5","0.35555555555555601",,"2","2","2","2","7","6","0.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","67","23","44","0.34328358208955201",,"3","2","5.5","12.5","11","5","11.5","16.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","43.5","29","14.5","0.66666666666666696",,"13","3","5","8","2","2.5","5.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26","3","23","0.115384615384615",,"1","1","0","1","1","2","1","19"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","78.5","63.5","15","0.80891719745222901",,"2","5.5","16","40","13","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","55","20.5","34.5","0.37272727272727302",,"3","1","1.5","15","9","9","8","8.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","11","7.5","3.5","0.68181818181818199",,"3","1","2.5","1","1","1.5","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","83","33.5","49.5","0.40361445783132499",,"8.5","1","9","15","17","6.5","9","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","197","188","9","0.95431472081218305",,"87","49","43","9","4","1","1","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","19","9.5","0.66666666666666696",,"5","2","6","6","1","1.5","0.5","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","87.5","56","31.5","0.64",,"2","5","20","29","20","8","3","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","66","24","42","0.36363636363636398",,"3","2","7","12","10","9","7","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","18","8.5","9.5","0.47222222222222199",,"0","0.5","3.5","4.5","3","1","1.5","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","128.5","51","77.5","0.39688715953307402",,"15","8","10","18","21.5","15","12.5","28.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","88","79","9","0.89772727272727304",,"53","12","9","5","1","2","5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31.5","9","22.5","0.28571428571428598",,"1","1","2","5","1","2","1","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","78","38","40","0.487179487179487",,"1","5","15","17","15","17","5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","51.5","8","43.5","0.15533980582524301",,"0","0","4","4","11","10","5","17.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","19","7.5","11.5","0.394736842105263",,"0.5","1.5","2","3.5","3","3","2","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","111.5","46","65.5","0.412556053811659",,"1","2","15.5","27.5","16","17","10","22.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","44","21","23","0.47727272727272702",,"0","0","4","17","5","5","3","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","40","14.5","25.5","0.36249999999999999",,"3","3","5","3.5","2","0.5","3.5","19.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","37","20","17","0.54054054054054101",,"0","1","7","12","13","3","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","37","15","22","0.40540540540540498",,"2","1.5","2","9.5","9","6","5","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","11","3.5","7.5","0.31818181818181801",,"0","0","2","1.5","1","3","1","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","33","19.5","13.5","0.59090909090909105",,"4","6.5","4","5","4","3.5","3","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","6.5","3","0.68421052631578905",,"1","2","1","2.5","0","0","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","2","7","0.22222222222222199",,"1","0","0","1","1","1.5","1","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","52","34","18","0.65384615384615397",,"1","6","9","18","8","7","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","50","19","31","0.38",,"4","2","1","12","12","3","4","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","18","6.5","11.5","0.36111111111111099",,"0","0","2","4.5","3","1","3","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","97.5","39","58.5","0.4",,"14","2.5","6.5","16","17","20.5","10","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","84","55","29","0.65476190476190499",,"35","5","8","7","8","4","2","15"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","35","13","22","0.371428571428571",,"5","1","1","6","2","4","6","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","50","28","22","0.56000000000000005",,"0","1","9","18","11","6","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","34","5","29","0.14705882352941199",,"0","2","1","2","9","7","4","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","37","16.5","20.5","0.445945945945946",,"2","2","2.5","10","3","5","3.5","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","73.5","36","37.5","0.48979591836734698",,"14.5","2.5","9","10","14","12","5","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","142","131","11","0.92253521126760596",,"89","27","12","3","5","1","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","53","12","41","0.22641509433962301",,"2","2","1","7","3","12","3","23"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","100.5","51.5","49","0.51243781094527396",,"2","2","15","32.5","16.5","16","7.5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","86.5","20","66.5","0.23121387283236999",,"3","2","4","11","13","12","11.5","30"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","8","2.5","5.5","0.3125",,"1","0","0","1.5","2","0.5","1.5","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","143.5","52","91.5","0.36236933797909399",,"22.5","6","9.5","14","21","16","18.5","36"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","88","82.5","5.5","0.9375",,"52","12.5","9.5","8.5","2","1","0","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","44","10.5","33.5","0.23863636363636401",,"1","1","4.5","4","8","5","8","12.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","28","25","3","0.89285714285714302",,"4","2","6","13","2","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"0","2","0","4","1","1","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","13","6","7","0.46153846153846201",,"1","0","1","4","2.5","0","1","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","20.5","17","3.5","0.82926829268292701",,"11","3","1","2","2","1","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","0.5","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","16","8","0.66666666666666696",,"1","0","5","10","5","2","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"0","0","1","5","1","3","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","6","8.5","0.41379310344827602",,"2.5","0","1","2.5","1","2","2.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","4","9.5","0.296296296296296",,"1","1","2","0","3","0","1","5.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","37.5","35.5","2","0.94666666666666699",,"1.5","11.5","15.5","7","1","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","36","21","15","0.58333333333333304",,"9","1","3","8","10","3","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","20","4","16","0.2",,"1","1","0","2","2.5","2","3.5","8"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","45","22","23","0.48888888888888898",,"3","2.5","7","9.5","6","7.5","5.5","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","25.5","22.5","3","0.88235294117647101",,"9","2","9","2.5","1","1.5","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","47.5","21","26.5","0.442105263157895",,"1","4","5","11","5","5","0","16.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","26","17","9","0.65384615384615397",,"0","5","4","8","4","2","2","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","14","14","0.5",,"4","1","2","7","7","5","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","4.5","4","0.52941176470588203",,"2","1","0.5","1","3","0.5","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","36","21","15","0.58333333333333304",,"6","2.5","5","7.5","6.5","4.5","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","74","57","17","0.77027027027026995",,"15","6","15","21","9","1","3","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.33333333333333298",,"0","2","1","0","3.5","1","0.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","15","4.5","10.5","0.3",,"0","0","0","4.5","2","3","4","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","2.5","6","0.29411764705882398",,"0","0","0.5","2","1","0.5","1","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0.5","1","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","8","4","4","0.5",,"2","0","0","2","1","0","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","16","14","2","0.875",,"7","5","0","2","1","0.5","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","10","4","0.71428571428571397",,"4","2","1","3","0","3","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","29","24","5","0.82758620689655205",,"2","3","14","5","2","2","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","7","11.5","0.37837837837837801",,"0","1","1","5","2","3","1","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0.5","0","0.5","1","0","0.5","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26","15.5","10.5","0.59615384615384603",,"6","2.5","1.5","5.5","0","3.5","1.5","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","84","77","7","0.91666666666666696",,"59","5","5","8","1","3","3","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","5","15","0.25",,"1","1","2","1","2.5","0","0","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","79","43","36","0.544303797468354",,"2","4","6","31","24","7","4","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","38","27","11","0.71052631578947401",,"3","4","7","13","3","2","4","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","20","6","14","0.3",,"4","0","0","2","3","6","1","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","75.5","35","40.5","0.463576158940397",,"8","3","6.5","17.5","10","9","9.5","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","65.5","54","11.5","0.82442748091603102",,"26","8","6","14","6","2","1","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","6","24.5","0.19672131147541",,"0","2","1","3","6","3","2","13.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","19","15","4","0.78947368421052599",,"2","2","3","8","3","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","13","8","0.61904761904761896",,"1","1","5","6","4","0","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"1","1.5","0.5","0","1","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","26","21","5","0.80769230769230804",,"9.5","2.5","1.5","7.5","2","1.5","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","21","18","3","0.85714285714285698",,"6.5","3.5","6.5","1.5","0.5","2","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.83333333333333304",,"0","1.5","1","0","0","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","25.5","8.5","17","0.33333333333333298",,"0","0","2","6.5","8","5","2","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","4.5","20","0.183673469387755",,"1","1","0","2.5","6","7","4","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","15","5","10","0.33333333333333298",,"1","1","1","2","3","5","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","37","36","1","0.97297297297297303",,"17","9","9","1","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","7","7","0.5",,"0","0","2","5","2","2.5","2","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","64","51","13","0.796875",,"4","14","12","21","11","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","8","28.5","0.219178082191781",,"3","3","0","2","6","6","8","8.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","4","9.5","0.296296296296296",,"2","2","0","0","0","5","2.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","72.5","33","39.5","0.45517241379310303",,"10","6","6","11","12","18","2","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","46","32","14","0.69565217391304301",,"16","3","2","11","3","2","1","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","4.5","16.5","0.214285714285714",,"2","1.5","1","0","3","0.5","4.5","8.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","Skin","1.5","1.5","0","1",,"0","0.5","0.5","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","16","16","0","1",,"12","1","2","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","4.5","4.5","0","1",,"0.5","0","1.5","2.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Other","2.5","2.5","0","1",,"0.5","0","0","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","156","150.5","5.5","0.96474358974358998",,"119","8.5","6.5","16.5","1","1","1","2.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","4929","3297","1632","0.66889835666463804",,"258","381","878","1780","778","434","224","196"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","3580","1517","2063","0.42374301675977699",,"227","136","324","830","572","471","337","683"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","1347","520","827","0.38604305864884902",,"126","56","119","219","207","222","162","236"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","6481","3164","3317","0.48819626600833199",,"793","346","619","1406","953","856","564","944"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","6066","5043","1023","0.83135509396636997",,"2248","905","964","926","374","223","145","281"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","3018","1185","1833","0.39264413518886698",,"241","211","286","447","278","313","263","979"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","11","6.5","0.628571428571429",,"4","4","0","3","2","2","1","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33","29.5","3.5","0.89393939393939403",,"11","4","5.5","9","2","0","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","4","1","0.8",,"2","1","0","1","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","8","5.5","0.592592592592593",,"2","1","1","4","2","0.5","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","1.5","2.5","0.375",,"0","0.5","0.5","0.5","0","0","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54.5","51","3.5","0.93577981651376196",,"40","4","7","0","2","1.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","8","8","0","1",,"1","3","1","3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"2","0","1","3","0","1","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","8","7","1","0.875",,"3","0","2","2","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","24","18","6","0.75",,"4","1","6","7","2","0","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","89","71","18","0.797752808988764",,"1","11","31","28","8","6","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6.5","0.5","0.92857142857142905",,"5.5","0","0","1","0.5","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","5.5","4","0.57894736842105299",,"3","0","1","1.5","1","0.5","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","11.5","4.5","0.71875",,"4","4.5","0","3","0","0","1.5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36","26","10","0.72222222222222199",,"7","2","6","11","3","2","4","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Breast","22.5","10.5","12","0.46666666666666701",,"2","1","1","6.5","6","1.5","4","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","21","5.5","15.5","0.26190476190476197",,"1","0","1","3.5","1","4.5","3","7"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lung","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Other","38","26","12","0.68421052631578905",,"8","2.5","5","10.5","4","3","1","4"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Skin","8","8","0","1",,"5","2","1","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","50.5","23","27.5","0.45544554455445502",,"2","0","7","14","4","6","8.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","19","17","2","0.89473684210526305",,"12","1","2","2","2","0","0","0"
