,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","253.5","132.5","121","0.52268244575936895",,"37","29.5","21","45","35","32.5","18","35.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0.5","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","16","16","0","1",,"12","1","2","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","7","0","1",,"1","0","1.5","4.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","156","150.5","5.5","0.96474358974358998",,"119","8.5","6.5","16.5","1","1","1","2.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25421","14726","10695","0.57928484323984097",,"3893","2035","3190","5608","3162","2519","1695","3319"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","49.5","10.5","0.82499999999999996",,"20","9","7.5","13","4","2","2.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","67.5","13.5","0.83333333333333304",,"47","6.5","8.5","5.5","5","2","1.5","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","140","110","30","0.78571428571428603",,"11","15","41","43","10","8","6","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","51","20.5","0.713286713286713",,"19.5","6.5","7","18","5.5","2.5","6.5","6"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","144","77","67","0.53472222222222199",,"18","6.5","16","36.5","15","15","16.5","20.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216","129.5","86.5","0.59953703703703698",,"35","13.5","26","55","42","14","8","22.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","1","0","1","0","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","72","44","0.62068965517241403",,"32.5","7","13","19.5","22","6","9","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","86.5","26","0.76888888888888896",,"33.5","15","19.5","18.5","14.5","4.5","3.5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129.5","107.5","22","0.83011583011583001",,"60","9.5","16.5","21.5","7.5","6.5","5.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","16","0","1",,"13","1","0","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","178","132.5","45.5","0.74438202247190999",,"65","22.5","20","25","19","10","5","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","99","11.5","0.89592760180995501",,"32.5","16","29.5","21","2","2","4.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239.5","185.5","54","0.77453027139874697",,"57","20.5","48","60","14.5","19","9.5","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196","146","50","0.74489795918367396",,"37","16","24.5","68.5","14","17","6","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","65.5","41.5","0.61214953271028005",,"22","10.5","10","23","19","11","2.5","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","64.5","30.5","0.67894736842105297",,"6","14","21","23.5","15.5","3","5","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","51","23","0.68918918918918903",,"24","9","5.5","12.5","6.5","5","2","9.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","70","58","12","0.82857142857142896",,"28","9.5","11.5","9","4","4.5","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","42","20.5","0.67200000000000004",,"17","3","7","15","12","3.5","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154.5","109","45.5","0.70550161812297696",,"58","20","14","17","12","7.5","11.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","74","32.5","0.69483568075117397",,"28","4","14","28","13.5","4.5","5","9.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","174","159","15","0.91379310344827602",,"56","10","15","78","11","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","35.5","25","0.58677685950413205",,"12","7","3.5","13","9.5","6.5","4","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","249.5","154","95.5","0.61723446893787604",,"47","12","25.5","69.5","46","26.5","13.5","9.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","131","92","39","0.70229007633587803",,"42","13.5","24.5","12","11","11.5","4","12.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","464.5","367","97.5","0.79009687836383202",,"174","54.5","78","60.5","50","15","12.5","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","224.5","149.5","75","0.66592427616926497",,"62","28","23.5","36","28","17","12","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","136.5","131.5","5","0.96336996336996294",,"90.5","15","9","17","2.5","0.5","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","105","74","0.58659217877095005",,"39","10.5","24","31.5","24.5","17","10","22.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","53","37","0.58888888888888902",,"24.5","3","6","19.5","15.5","6.5","5.5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","20.5","32","0.39047619047618998",,"6","5","3.5","6","4.5","5","5","17.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","378.5","257","121.5","0.67899603698811095",,"149","35","34","39","26","35","30","30.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","174","107","67","0.61494252873563204",,"27","14","22","44","26","13","12.5","15.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","202","109","93","0.53960396039603997",,"33.5","9.5","30.5","35.5","35","19","18","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","241.5","134.5","107","0.55693581780538304",,"56","17","24","37.5","33","20.5","24","29.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","100","13","0.88495575221238898",,"66.5","10.5","10","13","3.5","1.5","0.5","7.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","49","10","0.83050847457627097",,"8","10.5","7","23.5","0","1","3","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","226.5","151.5","75","0.66887417218542999",,"45.5","19","39","48","29","11.5","12","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","98","69.5","28.5","0.70918367346938804",,"17.5","10","12.5","29.5","13","4","7","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","109.5","70.5","39","0.64383561643835596",,"49.5","2","9","10","10","7.5","3","18.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","72.5","33.5","0.68396226415094297",,"33","19","7.5","13","8","10","6.5","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","91","52","0.63636363636363602",,"36","10","21","24","5","15.5","15.5","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179.5","114","65.5","0.63509749303621199",,"20","26","28.5","39.5","24.5","16","9.5","15.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","84","11.5","0.87958115183246099",,"47.5","13","16.5","7","2","4","3.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128.5","52.5","76","0.40856031128404702",,"19.5","2.5","8.5","22","18","16.5","10","31.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","293","163.5","129.5","0.55802047781569997",,"39.5","22","29","73","49","37.5","16","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","117","91.5","25.5","0.78205128205128205",,"44","14.5","12","21","9","3.5","4","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0","0","2","2.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","207.5","108","99.5","0.52048192771084301",,"46","13","11","38","33","20.5","14","32"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","1","5.5","0.15384615384615399",,"1","0","0","0","0","2","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","174.5","150","24.5","0.85959885386819501",,"53.5","33","26","37.5","7","8","7","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","213.5","193.5","20","0.90632318501171005",,"47","17","31.5","98","12","1.5","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","34","67","0.33663366336633699",,"13.5","5","5.5","10","12.5","23","9.5","22"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","118","24","0.83098591549295797",,"31.5","35","26","25.5","5.5","6","6","6.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","118","97.5","20.5","0.82627118644067798",,"54","7.5","16.5","19.5","7.5","4.5","5.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283.5","151.5","132","0.53439153439153397",,"67","18.5","26","40","34","32","23","43"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196","143.5","52.5","0.73214285714285698",,"59","21.5","22.5","40.5","19.5","12","9","12"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","NON-ADMITTED","ALL CANCERS","202.5","156","46.5","0.77037037037037004",,"54","23","27.5","51.5","15.5","12","10","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","35.5","47","0.43030303030303002",,"11.5","2","5","17","17","13","5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","294","102","192","0.34693877551020402",,"44","9","18.5","30.5","38","45","33","76"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","190.5","95.5","95","0.50131233595800495",,"28.5","11","18","38","23","23.5","13","35.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","62.5","68","0.47892720306513398",,"23","12","15.5","12","13","11","14","30"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","106.5","54","52.5","0.50704225352112697",,"11","2.5","11.5","29","12.5","11.5","6.5","22"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","47.5","45","0.51351351351351304",,"17.5","4","7","19","18","12.5","5","9.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211.5","70","141.5","0.33096926713947999",,"25","13","14","18","38","32.5","29","42"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","124","88.5","35.5","0.71370967741935498",,"38.5","24","10","16","13","9.5","4.5","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","293","163","130","0.55631399317406105",,"55","23","25","60","52","32","13","33"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","76","28","0.73076923076923095",,"27","4","17","28","9","6","4","9"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","121.5","60.5","0.66758241758241799",,"27","16","21","57.5","24.5","17.5","7.5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162.5","107","55.5","0.65846153846153799",,"33","11","24.5","38.5","17","10","7.5","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136.5","68","68.5","0.49816849816849801",,"19","10.5","9.5","29","26","13","12","17.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","296.5","161.5","135","0.54468802698145002",,"90.5","17.5","25","28.5","27","25.5","19.5","63"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0.5","0.5","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","268","201.5","66.5","0.75186567164179097",,"107","12","34.5","48","16","16","8.5","26"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","191","106","85","0.55497382198952905",,"20","20","22","44","26","22.5","9","27.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","244","91.5","152.5","0.375",,"33","10.5","14","34","37","29","24","62.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237","110.5","126.5","0.46624472573839698",,"28.5","17.5","21.5","43","49.5","24","24.5","28.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","71","11","0.86585365853658502",,"34","7","9.5","20.5","2.5","3","1.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","257.5","187.5","70","0.72815533980582503",,"87","17","33","50.5","29","19","12.5","9.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103.5","52","51.5","0.50241545893719797",,"20","4","9","19","13","13","7.5","18"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","41.5","27","0.60583941605839398",,"15","2","11.5","13","9","6","2.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217.5","57","160.5","0.26206896551724101",,"24.5","3.5","10","19","30.5","28.5","34.5","67"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","67","13","0.83750000000000002",,"21","11","18.5","16.5","4","5","1.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","248.5","165","83.5","0.66398390342052305",,"61","28","26","50","46","15","5.5","17"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","256","119.5","136.5","0.466796875",,"29.5","9","21","60","34","25.5","26","51"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226.5","125","101.5","0.55187637969094905",,"43","9","26","47","42","28","17.5","14"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","71.5","40.5","0.63839285714285698",,"31.5","7","13.5","19.5","14","8","10","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","108.5","61","47.5","0.56221198156681995",,"22.5","8.5","5.5","24.5","12","12.5","4.5","18.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","53.5","18.5","0.74305555555555602",,"12","7","14.5","20","3","4","6","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123.5","63","60.5","0.51012145748987903",,"14.5","12","11","25.5","20.5","19.5","8","12.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","113.5","91.5","22","0.80616740088105698",,"35.5","22","22","12","12","6","2.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","78.5","19","0.80512820512820504",,"33.5","7","7.5","30.5","7","5","1","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","170.5","122","48.5","0.71554252199413504",,"8","6","24.5","83.5","16","12","6.5","14"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","88","33.5","0.72427983539094698",,"4.5","4.5","17","62","9.5","6.5","5","12.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","67","34","0.66336633663366296",,"16","8","16.5","26.5","13","11","1.5","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","55.5","21","0.72549019607843102",,"6","11","20","18.5","10","4","3","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283","156","127","0.55123674911660803",,"95.5","14","14","32.5","46.5","29","15.5","36"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","54.5","53","0.50697674418604699",,"21.5","12","15","6","10","11","7","25"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","55","16.5","0.76923076923076905",,"36","9","8","2","7","1","2.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","63","37.5","0.62686567164179097",,"31.5","9.5","11","11","16","5","9","7.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","43","28.5","0.60139860139860102",,"16","9","5","13","8.5","4","3.5","12.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","179","65.5","113.5","0.36592178770949702",,"35","7","13.5","10","15","16","23.5","59"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","328","177","151","0.53963414634146301",,"94","27","21.5","34.5","29","23","13","86"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187","131.5","55.5","0.70320855614973299",,"47","31.5","25","28","27","9","9","10.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","303.5","208.5","95","0.686985172981878",,"91","14","48.5","55","31","20","12","32"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","36","25","0.59016393442622905",,"8","1","8","19","7","6.5","0","11.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","278","192.5","85.5","0.69244604316546798",,"92","30","35","35.5","24","17","18.5","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","289","87","202","0.30103806228373697",,"24","10","16.5","36.5","48","43","26","85"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","69","33.5","0.673170731707317",,"17.5","2","17","32.5","6","7.5","6.5","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","242","148.5","93.5","0.61363636363636398",,"55.5","22","25","46","14.5","22","13","44"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","206.5","90","116.5","0.43583535108958799",,"29","21","21","19","22.5","25.5","22","46.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237.5","110","127.5","0.46315789473684199",,"39","17","23","31","15","25.5","22","65"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","331","141.5","189.5","0.42749244712990903",,"34","22","33.5","52","42","34","24","89.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","126","46","0.73255813953488402",,"43","22.5","38","22.5","18","7","11","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","241","170","71","0.70539419087136901",,"77","20","31","42","27","14","17","13"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","224","148","76","0.66071428571428603",,"78","28","24","18","17","14.5","17","27.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","532.5","314","218.5","0.589671361502347",,"132","37.5","80","64.5","73","61.5","36.5","47.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42","21.5","20.5","0.51190476190476197",,"8.5","3","6","4","5","4","1","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","52.5","25","0.67741935483870996",,"27","8","5","12.5","6","5","5.5","8.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","97.5","65.5","32","0.67179487179487196",,"14","12","25","14.5","12","8","2","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","50","37","0.57471264367816099",,"13","3","12","22","15.5","14.5","2","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","34","18","16","0.52941176470588203",,"5","3","0","10","5","2","2","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","135.5","55.5","0.70942408376963395",,"61","13.5","23.5","37.5","18","16","7.5","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","289.5","138.5","151","0.47841105354058699",,"79.5","8","15","36","43.5","39","27","41.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","95","23.5","0.80168776371308004",,"49.5","17","18","10.5","10","7.5","1.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","77","46.5","30.5","0.60389610389610404",,"17.5","5","4","20","8.5","8","5","9"
