,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected children's cancer","26","9","17","0.34615384615384598",,"9","2","12","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","550","507","43","0.92181818181818198",,"507","9","17","12","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","23","9","0.71875",,"23","1","4","4","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","686","574","112","0.83673469387755095",,"574","23","49","29","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1103","1049","54","0.95104261106074295",,"1049","17","23","13","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected lung cancer","50","48","2","0.96",,"48","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected other cancer","16","16","0","1",,"16","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected skin cancer","1600","666","934","0.41625000000000001",,"666","131","362","340","101"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","864","504","360","0.58333333333333304",,"504","11","83","132","134"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","375","356","19","0.94933333333333303",,"356","6","5","7","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","35","4","0.89743589743589702",,"35","1","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected breast cancer","1790","73","1717","4.0782122905027897E-2",,"73","41","221","901","554"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","79","28","51","0.354430379746835",,"28","2","8","14","27"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected children's cancer","11","8","3","0.72727272727272696",,"8","1","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected gynaecological cancer","1229","1198","31","0.97477624084621595",,"1198","9","14","7","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","43","4","0.91489361702127703",,"43","2","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected head & neck cancer","921","795","126","0.86319218241042395",,"795","32","67","17","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2382","914","1468","0.38371116708648201",,"914","302","599","398","169"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected lung cancer","261","231","30","0.88505747126436796",,"231","10","10","6","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected skin cancer","3418","2220","1198","0.64950263311878298",,"2220","450","508","198","42"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected testicular cancer","47","44","3","0.93617021276595702",,"44","0","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","815","662","153","0.81226993865030706",,"662","54","52","31","16"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","920","836","84","0.90869565217391302",,"836","17","45","13","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","31","30","1","0.967741935483871",,"30","0","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected breast cancer","838","417","421","0.49761336515513099",,"417","132","204","73","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected children's cancer","5","4","1","0.8",,"4","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected gynaecological cancer","683","664","19","0.97218155197657397",,"664","7","9","3","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","34","32","2","0.94117647058823495",,"32","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected head & neck cancer","745","712","33","0.95570469798657698",,"712","17","11","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1464","1338","126","0.91393442622950805",,"1338","75","45","5","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected lung cancer","157","137","20","0.87261146496815301",,"137","7","9","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected skin cancer","2296","1625","671","0.70775261324041805",,"1625","176","291","159","45"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected testicular cancer","60","44","16","0.73333333333333295",,"44","9","7","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","503","475","28","0.94433399602385704",,"475","8","10","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","583","510","73","0.87478559176672399",,"510","32","31","7","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","36","31","5","0.86111111111111105",,"31","2","2","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","149","148","1","0.99328859060402697",,"148","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","45","25","20","0.55555555555555602",,"25","0","9","1","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","711","509","202","0.71589310829817199",,"509","37","64","65","36"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","26","0","1",,"26","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","446","445","1","0.99775784753363195",,"445","0","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","827","804","23","0.97218863361547803",,"804","5","13","4","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","143","143","0","1",,"143","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1479","327","1152","0.221095334685598",,"327","104","217","631","200"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","272","267","5","0.98161764705882304",,"267","2","2","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","430","427","3","0.99302325581395301",,"427","0","1","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","48","40","8","0.83333333333333304",,"40","4","2","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1650","1583","67","0.95939393939393902",,"1583","25","33","6","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","75","55","20","0.73333333333333295",,"55","4","8","5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","46","37","9","0.80434782608695699",,"37","2","4","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","657","347","310","0.52815829528158298",,"347","93","86","67","64"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","27","6","0.81818181818181801",,"27","1","3","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected head & neck cancer","828","599","229","0.72342995169082103",,"599","34","102","69","24"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1690","1482","208","0.87692307692307703",,"1482","72","92","32","12"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","176","116","60","0.65909090909090895",,"116","15","17","19","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","14","12","2","0.85714285714285698",,"12","0","0","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","0","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","1675","871","804","0.52",,"871","229","436","112","27"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","68","63","5","0.92647058823529405",,"63","4","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","586","424","162","0.72354948805460795",,"424","43","53","40","26"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","687","643","44","0.93595342066957798",,"643","14","15","12","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1777","1704","73","0.95891952729319097",,"1704","26","28","14","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","90","85","5","0.94444444444444398",,"85","1","2","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","381","67","314","0.17585301837270301",,"67","35","124","124","31"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","28","0","1",,"28","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","400","169","231","0.42249999999999999",,"169","23","41","57","110"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","194","177","17","0.91237113402061898",,"177","5","5","5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","322","247","75","0.76708074534161497",,"247","18","23","15","19"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","206","172","34","0.83495145631068002",,"172","7","11","9","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","380","100","280","0.26315789473684198",,"100","33","120","96","31"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","316","248","68","0.784810126582278",,"248","15","27","16","10"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","14","2","0.875",,"14","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","615","587","28","0.95447154471544704",,"587","5","11","10","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","52","16","36","0.30769230769230799",,"16","8","16","6","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected other cancer","34","30","4","0.88235294117647101",,"30","0","4","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","25","21","4","0.84",,"21","0","1","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","243","197","46","0.81069958847736601",,"197","15","19","6","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","215","168","47","0.78139534883720896",,"168","11","22","12","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","39","0","1",,"39","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1322","1248","74","0.94402420574886503",,"1248","15","30","29","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","88","83","5","0.94318181818181801",,"83","2","1","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","541","530","11","0.97966728280961202",,"530","4","4","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","58","58","0","1",,"58","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","857","830","27","0.968494749124854",,"830","11","13","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1377","1209","168","0.87799564270152497",,"1209","57","61","46","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","134","133","1","0.99253731343283602",,"133","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1554","1487","67","0.95688545688545701",,"1487","10","32","20","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","28","28","0","1",,"28","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","716","699","17","0.97625698324022303",,"699","5","5","5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","714","705","9","0.98739495798319299",,"705","5","3","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","7","1","0.875",,"7","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","777","597","180","0.76833976833976803",,"597","60","80","33","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","4","2","2","0.5",,"2","0","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","41","24","17","0.58536585365853699",,"24","2","3","6","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","424","262","162","0.61792452830188704",,"262","21","72","57","12"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","29","0","1",,"29","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","422","384","38","0.90995260663507105",,"384","14","16","7","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","789","374","415","0.47401774397972102",,"374","69","84","94","168"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","154","106","48","0.68831168831168799",,"106","16","18","11","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","15","10","5","0.66666666666666696",,"10","1","1","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1215","80","1135","6.5843621399177002E-2",,"80","14","66","254","801"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","16","15","1","0.9375",,"15","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","417","391","26","0.93764988009592298",,"391","12","10","4","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","386","335","51","0.86787564766839398",,"335","16","25","6","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","64","62","2","0.96875",,"62","0","0","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1135","987","148","0.86960352422907505",,"987","27","82","36","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","304","265","39","0.87171052631578905",,"265","8","29","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","40","34","6","0.85",,"34","1","3","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","498","346","152","0.69477911646586299",,"346","37","67","42","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","76","54","22","0.71052631578947401",,"54","6","12","4","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","1295","710","585","0.54826254826254806",,"710","111","307","132","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","842","827","15","0.98218527315914494",,"827","7","3","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","75","67","8","0.89333333333333298",,"67","1","7","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","92","91","1","0.98913043478260898",,"91","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1827","1656","171","0.90640394088669995",,"1656","52","86","31","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","308","290","18","0.94155844155844204",,"290","5","5","4","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","534","522","12","0.97752808988763995",,"522","1","6","5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1227","464","763","0.37815810920945397",,"464","103","326","276","58"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","6","7","0.46153846153846201",,"6","0","2","5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","611","508","103","0.83142389525368199",,"508","46","47","8","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","514","488","26","0.94941634241245099",,"488","9","10","6","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","806","579","227","0.71836228287841197",,"579","67","86","47","27"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","104","76","28","0.73076923076923095",,"76","9","15","4","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","47","32","15","0.680851063829787",,"32","5","5","3","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1836","1230","606","0.66993464052287599",,"1230","180","225","174","27"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","418","285","133","0.68181818181818199",,"285","35","49","38","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","535","462","73","0.86355140186915902",,"462","18","20","21","14"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","351","14","337","3.9886039886039899E-2",,"14","1","31","109","196"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","80","80","0","1",,"80","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","18","14","4","0.77777777777777801",,"14","1","1","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","350","316","34","0.90285714285714302",,"316","14","14","6","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","25","2","0.92592592592592604",,"25","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","248","242","6","0.97580645161290303",,"242","2","3","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","600","438","162","0.73",,"438","29","46","42","45"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","45","32","13","0.71111111111111103",,"32","5","6","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","1109","907","202","0.81785392245265998",,"907","127","71","4","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","10","8","2","0.8",,"8","0","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","187","168","19","0.89839572192513395",,"168","8","6","3","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","203","185","18","0.91133004926108396",,"185","7","4","6","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","9","9","0","1",,"9","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","657","597","60","0.908675799086758",,"597","13","29","17","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","365","335","30","0.91780821917808197",,"335","6","11","11","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","67","61","6","0.91044776119403004",,"61","1","4","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","548","526","22","0.95985401459854003",,"526","3","11","5","3"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","443","417","26","0.94130925507900698",,"417","12","11","3","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","73","69","4","0.94520547945205502",,"69","1","1","2","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1088","963","125","0.88511029411764697",,"963","12","67","41","5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","17","15","2","0.88235294117647101",,"15","2","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","177","171","6","0.96610169491525399",,"171","2","2","2","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","253","253","0","1",,"253","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","30","28","2","0.93333333333333302",,"28","0","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1378","1318","60","0.95645863570391898",,"1318","16","23","15","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","863","681","182","0.789107763615295",,"681","100","56","16","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","648","523","125","0.80709876543209902",,"523","25","37","36","27"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","22","3","0.88",,"22","1","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","647","602","45","0.93044822256568804",,"602","8","21","10","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1438","1323","115","0.92002781641168296",,"1323","7","39","36","33"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","119","114","5","0.95798319327731096",,"114","0","3","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","969","845","124","0.87203302373581004",,"845","24","57","35","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","412","366","46","0.88834951456310696",,"366","15","23","6","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","487","437","50","0.89733059548254601",,"437","10","24","11","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","117","115","2","0.98290598290598297",,"115","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1684","1583","101","0.940023752969121",,"1583","36","42","13","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected cancer - non-specific symptoms","106","104","2","0.98113207547169801",,"104","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","78","68","10","0.87179487179487203",,"68","2","4","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","714","657","57","0.92016806722689104",,"657","17","23","14","3"
