"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Nov-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","379","310","18","25","17","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","26","2","0","4","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","421","373","14","19","9","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","684","648","8","9","6","13"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","87","80","0","2","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected other cancer","11","9","1","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","34","32","1","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","973","510","65","196","123","79"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","12","10","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","368","339","7","14","3","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","410","377","9","12","6","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","78","75","0","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected breast cancer","1147","1086","20","23","8","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","52","50","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected children's cancer","21","15","3","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected gynaecological cancer","647","325","34","124","106","58"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","35","34","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected head & neck cancer","756","558","48","94","32","24"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1090","729","61","102","83","115"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lung cancer","261","249","5","2","5","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected sarcoma","116","70","11","18","12","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected skin cancer","2696","1603","91","265","475","262"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected testicular cancer","44","38","0","4","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","432","364","21","24","13","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","600","408","50","68","45","29"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","42","36","2","3","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected breast cancer","589","123","90","323","45","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","56","26","7","16","4","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected children's cancer","11","4","0","1","2","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","344","63","17","41","118","105"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","19","14","2","1","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected head & neck cancer","449","250","53","81","42","23"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","708","308","45","218","106","31"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lung cancer","142","141","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected other cancer","6","3","0","1","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected sarcoma","32","8","2","7","10","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected skin cancer","986","83","52","172","449","230"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected testicular cancer","14","12","1","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","398","234","49","68","32","15"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","330","249","29","41","11","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","12","1","0","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected breast cancer","586","542","12","18","13","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","25","16","2","5","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected children's cancer","10","10","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","242","175","26","20","14","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","12","9","0","0","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected head & neck cancer","262","211","6","22","21","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","533","520","4","4","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lung cancer","76","63","5","6","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected sarcoma","11","8","0","3","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected skin cancer","480","281","15","66","97","21"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected testicular cancer","18","18","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","180","157","9","10","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","237","211","6","13","4","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","9","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","505","105","23","289","79","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","26","26","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","3","2","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","183","172","7","4","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","19","16","0","1","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","289","278","5","4","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","446","229","64","110","30","13"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","39","39","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","9","8","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","515","469","7","6","6","27"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","10","10","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","236","230","3","2","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","307","300","1","5","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected acute leukaemia","1","0","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","141","122","10","3","3","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected breast cancer","2505","1557","72","99","577","200"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","512","441","39","25","3","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected children's cancer","96","66","4","9","6","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected gynaecological cancer","1445","1356","22","32","19","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","162","150","5","2","5","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected head & neck cancer","1726","1208","49","214","152","103"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2254","2145","30","49","20","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lung cancer","595","499","8","14","45","29"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected other cancer","10","7","1","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected sarcoma","106","81","8","6","5","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected skin cancer","3064","2024","189","320","212","319"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected testicular cancer","46","43","2","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1118","1031","16","46","14","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1040","924","27","56","20","13"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","25","23","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected breast cancer","1502","642","212","346","218","84"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","77","32","7","24","11","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected children's cancer","22","11","0","1","7","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected gynaecological cancer","721","561","36","67","30","27"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","38","35","1","0","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected head & neck cancer","965","907","26","15","13","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1110","910","66","79","36","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lung cancer","176","172","1","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected sarcoma","57","51","2","2","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected skin cancer","1626","1163","25","48","225","165"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected testicular cancer","35","26","0","0","6","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","656","515","33","53","36","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","824","624","28","68","55","49"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","522","423","29","56","13","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","14","14","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","341","253","17","30","33","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","23","23","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","258","244","6","3","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","620","612","0","6","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","59","55","1","3","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","24","24","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","745","705","13","12","9","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","17","15","2","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","262","252","1","4","5","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","465","413","26","16","8","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","13","0","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1452","1143","167","83","44","15"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","52","38","4","7","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","24","20","1","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","711","627","19","33","12","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","73","64","3","2","0","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","583","553","8","11","7","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","826","728","29","37","21","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","143","127","2","9","4","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","27","26","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1979","1295","83","258","102","241"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","9","6","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","468","430","13","15","7","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","715","660","18","25","8","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","9","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1319","1063","52","50","36","118"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","328","314","3","7","3","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","14","10","0","1","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","760","629","32","46","30","23"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","22","3","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","726","643","28","37","9","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1421","1107","20","52","58","184"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","152","135","6","4","6","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","74","67","0","4","0","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","21","21","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","940","750","56","37","44","53"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","12","11","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","507","401","21","30","38","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","709","550","16","32","39","72"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","22","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected breast cancer","2051","1778","125","105","32","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","33","31","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected children's cancer","59","52","3","2","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected gynaecological cancer","868","803","24","31","6","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","44","42","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected head & neck cancer","946","890","18","21","10","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2004","1971","13","14","1","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lung cancer","182","175","3","4","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected sarcoma","30","23","3","1","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected skin cancer","2315","2191","27","50","32","15"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected testicular cancer","22","22","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","689","668","6","8","5","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1135","1085","23","17","3","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","106","104","0","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","1314","1237","26","37","11","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","140","136","1","0","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","32","31","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","855","665","47","101","29","13"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","52","50","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","893","820","26","26","17","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1435","1052","21","55","236","71"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","181","171","1","6","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","6","4","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","23","23","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2243","2059","47","51","58","28"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","17","15","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","670","633","13","14","4","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","611","543","26","22","12","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected breast cancer","1018","904","23","59","15","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","102","97","2","1","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected children's cancer","66","45","11","3","5","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected gynaecological cancer","551","495","19","25","7","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","12","6","6","5","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected head & neck cancer","570","467","41","30","24","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","509","303","98","73","24","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lung cancer","43","43","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected sarcoma","59","54","1","4","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected skin cancer","1266","1029","26","58","68","85"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected testicular cancer","31","29","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","408","353","13","23","11","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","396","299","44","24","11","18"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","19","2","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","594","433","43","102","14","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","34","28","3","1","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","13","9","2","1","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","422","281","13","59","39","30"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","8","7","0","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","309","269","5","12","11","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","449","421","10","11","6","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","122","112","5","1","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","22","18","1","1","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","722","561","44","55","14","48"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","21","21","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","265","221","13","22","6","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","347","304","9","12","15","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","15","1","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1163","121","135","340","180","387"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","27","8","2","4","6","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","604","529","21","37","12","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","64","61","0","1","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","394","224","35","64","41","30"
