,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"0","0.5","1","1","0","1","1","1.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"0.5","0","1","2","1.5","0","0.5","0"
,"GEC","RAPID INVESTIGATION SERVICE","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0.5","0","1","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","140","123.5","16.5","0.88214285714285701",,"80","11","12.5","20","7.5","2.5","4","2.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","26695","15661","11034","0.58666416932009702",,"3711","2025","3625","6300","3393","2580","1633","3428"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","64","7","0.90140845070422504",,"25","10.5","12.5","16","1.5","0","4.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","69","8.5","0.89032258064516101",,"41","9.5","12.5","6","2","0.5","1.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","150","96.5","53.5","0.64333333333333298",,"16","9","22","49.5","13","13","11","16.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","48.5","17.5","0.73484848484848497",,"21","7","12","8.5","9","1","4.5","3"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","165.5","104.5","61","0.63141993957703901",,"31","8","17.5","48","11","16","4","30"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217","135.5","81.5","0.62442396313364101",,"44.5","17","23","51","36","23","5","17.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","1.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129","86","43","0.66666666666666696",,"22.5","9","24","30.5","18","12","7.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152","126.5","25.5","0.83223684210526305",,"56","19","23","28.5","15.5","6","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144.5","125","19.5","0.865051903114187",,"74","9","18.5","23.5","7","3","5.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","17","0","1",,"13","4","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","119","40.5","0.74608150470219403",,"31","17","32","39","21","7","6","6.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","101","12.5","0.889867841409692",,"44","21.5","17","18.5","3.5","3.5","1","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","234","175","59","0.74786324786324798",,"29.5","19.5","51","75","28.5","10","12","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","131.5","32.5","0.80182926829268297",,"25.5","19.5","33.5","53","9","10","3","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","63","29","0.684782608695652",,"17","7","11","28","11.5","7","6","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","77.5","28.5","0.73113207547169801",,"10","13.5","27","27","15","4.5","3","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","58","22","0.72499999999999998",,"36.5","4.5","7.5","9.5","5","6.5","4.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","73","56","17","0.76712328767123295",,"18","10","13","15","7","3","2.5","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","68","60","8","0.88235294117647101",,"26.5","8.5","11","14","5","1","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","112.5","35.5","0.76013513513513498",,"49","23","20","20.5","13.5","7","2","13"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","65.5","8.5","0.88513513513513498",,"26","11","11.5","17","4.5","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","193","175.5","17.5","0.909326424870466",,"62.5","20","36","57","8","4","3","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","44.5","24","0.64963503649635002",,"18.5","7.5","12","6.5","8","9","3.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","243.5","115.5","128","0.47433264887063697",,"42","11","16","46.5","61.5","27","15","24.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","157","109.5","47.5","0.69745222929936301",,"41","11.5","25","32","9.5","11","5","22"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","494","403","91","0.81578947368421095",,"191","70.5","73.5","68","34","26.5","9.5","21"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","224","137","87","0.61160714285714302",,"51.5","12","35","38.5","31.5","15","19.5","21"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","164.5","153","11.5","0.93009118541033398",,"93.5","21.5","20","18","1.5","7","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","184.5","133","51.5","0.72086720867208698",,"39","22","39","33","21.5","13","8","9"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","63","29.5","0.68108108108108101",,"34","6.5","11","11.5","9.5","9.5","2.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","52","32","20","0.61538461538461497",,"10","4","2","16","5","4.5","4","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","382","271","111","0.70942408376963395",,"121","34","52","64","43","35","17","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152","87.5","64.5","0.57565789473684204",,"24.5","5","16","42","22","15","8","19.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","256","139.5","116.5","0.544921875",,"38","10.5","28","63","24.5","36","20.5","35.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","308","175.5","132.5","0.56980519480519498",,"86","36","35","18.5","14.5","25","26.5","66.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","91.5","16.5","0.84722222222222199",,"63","12","6","10.5","6","5","4","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","42.5","1.5","0.96590909090909105",,"12","8","16.5","6","0","1","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","207.5","151.5","56","0.73012048192771095",,"47.5","19","40","45","25","12.5","7.5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","89.5","63.5","26","0.70949720670391103",,"21.5","14","9","19","7","5","5","9"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","95","64.5","30.5","0.67894736842105297",,"33.5","6.5","10","14.5","16","3.5","4.5","6.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","75.5","42.5","0.63983050847457601",,"25","9","17.5","24","16","8.5","5.5","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","66.5","76.5","0.465034965034965",,"19","6","19.5","22","27","19","14","16.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194","140.5","53.5","0.72422680412371099",,"28","30","41","41.5","19.5","17","6","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","83","7","0.92222222222222205",,"42","9","17","15","3","0","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","160.5","77.5","83","0.482866043613707",,"18.5","7","19","33","19.5","21.5","15.5","26.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","270.5","136","134.5","0.50277264325323501",,"30.5","19.5","24.5","61.5","58.5","25","26","25"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","165.5","129.5","36","0.78247734138972802",,"56","20.5","28.5","24.5","8.5","13","5.5","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"5.5","0.5","2","1.5","1.5","1","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","236.5","184.5","52","0.78012684989429204",,"90","25.5","24.5","44.5","17.5","10.5","10","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","0","7.5","0",,"0","0","0","0","1","1","0","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","107","17.5","0.85943775100401598",,"41.5","14","26.5","25","8","3","2","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","172","155.5","16.5","0.90406976744186096",,"36","19","33","67.5","7","2","4.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125.5","40.5","85","0.32270916334661398",,"12","6","9.5","13","21.5","18","19.5","26"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137.5","114","23.5","0.82909090909090899",,"37.5","29.5","18","29","7","4","5","7.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","249.5","183.5","66","0.73547094188376705",,"63.5","24.5","38","57.5","19.5","12","10.5","24"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","309.5","199.5","110","0.64458804523424895",,"74","21","37.5","67","33","18","12","47"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","197","148","49","0.75126903553299496",,"39.5","36","40.5","32","19","10.5","7","12.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","NON-ADMITTED","ALL CANCERS","217.5","167","50.5","0.76781609195402301",,"74.5","19","28.5","45","19.5","5","8","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","42","37","0.531645569620253",,"14","5","6","17","7","9","9","12"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283.5","97.5","186","0.34391534391534401",,"15","17.5","25.5","39.5","43.5","49","33.5","60"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","199","111","88","0.55778894472361795",,"36.5","12","23.5","39","30","27","11.5","19.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136","84.5","51.5","0.62132352941176505",,"24.5","17","24.5","18.5","7","12","15","17.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","100","56.5","43.5","0.56499999999999995",,"16","8","15.5","17","10.5","10","9.5","13.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","33.5","35","0.48905109489051102",,"11.5","4.5","6.5","11","7.5","5","9","13.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199","83.5","115.5","0.41959798994974901",,"25","14","15","29.5","24.5","20","21","50"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","93.5","31","0.75100401606425704",,"50.5","15","11","17","5","8.5","5.5","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","350.5","191.5","159","0.54636233951497903",,"50","15","43.5","83","54.5","40.5","41","23"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","58.5","32.5","0.64285714285714302",,"21.5","5","15","17","9","8.5","5.5","9.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","81.5","34.5","0.70258620689655205",,"21","7.5","24","29","12","6.5","8.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","201.5","125.5","76","0.62282878411910703",,"47.5","7","34","37","27","12","10","27"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","135","93","42","0.68888888888888899",,"29.5","17","25","21.5","11","8","2","21"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","381.5","269.5","112","0.70642201834862395",,"180.5","16.5","25","47.5","22","24.5","10.5","55"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","0.5","4.5","0.1",,"0","0","0.5","0","0","1","1.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259","196","63","0.75675675675675702",,"76","26","50","44","19.5","19","12.5","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","156","104","52","0.66666666666666696",,"31","17","24","32","14","16","10","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","249.5","122","127.5","0.48897795591182402",,"31","17","25","49","39","32","19","37.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","230","115","115","0.5",,"29","15.5","33.5","37","31","23.5","22.5","38"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"0","0.5","2","2.5","1","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","78.5","12","0.86740331491712697",,"27","11","19.5","21","1","3","2.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","269","197","72","0.73234200743494404",,"93","18","38","48","25","21","10.5","15.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109","53.5","55.5","0.490825688073394",,"20.5","5","14.5","13.5","22","12.5","6","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81","52.5","28.5","0.64814814814814803",,"23","3.5","11.5","14.5","8","5.5","7.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239","87","152","0.36401673640167398",,"28","2.5","17.5","39","35","30","26","61"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","45.5","22","0.67407407407407405",,"11.5","9","12","13","9","6.5","3","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","323.5","221","102.5","0.68315301391035499",,"72","24","57","68","35.5","23","16","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239.5","128","111.5","0.53444676409185798",,"40.5","20","26.5","41","16","30.5","20.5","44.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226","156.5","69.5","0.69247787610619504",,"53.5","20.5","38.5","44","21","15.5","13.5","19.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","79.5","38","0.67659574468085104",,"31","8","23.5","17","13.5","11","4.5","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","45","19","0.703125",,"17","9.5","10","8.5","4","4","1.5","9.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","62.5","58.5","0.51652892561983499",,"10","9","17.5","26","24","13.5","11","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","133.5","94.5","39","0.70786516853932602",,"52","15","11.5","16","14","10.5","7","7.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","70","22","0.76086956521739102",,"23","7","14","26","8.5","4","4","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216.5","157.5","59","0.72748267898383401",,"10","7.5","33","107","16","10.5","15","17.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","89","23","0.79464285714285698",,"4","4.5","27","53.5","5.5","4.5","3.5","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","53.5","24","0.69032258064516105",,"16","5","7.5","25","5.5","3","6.5","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","54","16","0.77142857142857102",,"15","12","14","13","10","3","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","286.5","175","111.5","0.61082024432809801",,"86.5","18.5","20.5","49.5","37","21.5","15.5","37.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","115.5","61.5","54","0.53246753246753198",,"33","9.5","13","6","4.5","6.5","8.5","34.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","88.5","38.5","0.69685039370078705",,"47","17","13","11.5","7.5","9","7","15"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119.5","90","29.5","0.75313807531380705",,"35","18.5","18.5","18","10","7","3.5","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","56.5","22.5","0.715189873417722",,"24","6","11","15.5","1.5","7","5","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0.5","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","190","64.5","125.5","0.33947368421052598",,"30","8","11","15.5","19.5","19.5","23.5","63"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","319","193.5","125.5","0.60658307210031304",,"53","33","62.5","45","22","26","16","61.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215","169","46","0.78604651162790695",,"65","32","27","45","19","15","6","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","366","271.5","94.5","0.74180327868852503",,"141.5","29.5","53","47.5","33","23.5","14","24"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","28.5","21.5","0.56999999999999995",,"9","3","4.5","12","4","5","3","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","359.5","269.5","90","0.74965229485396401",,"114","50.5","43.5","61.5","28.5","23","10.5","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","287.5","120.5","167","0.41913043478260897",,"23","15.5","30","52","39","35.5","21.5","71"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","86","46.5","0.64905660377358498",,"31.5","6","10.5","38","17.5","12","3.5","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","194.5","119","75.5","0.61182519280205705",,"45","21","19","34","19.5","13.5","19.5","23"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225.5","109.5","116","0.48558758314855899",,"27","23.5","21","38","16.5","21.5","29","49"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","214","89","125","0.41588785046728999",,"32","11","11","35","21","24","19","61"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","351","185.5","165.5","0.52849002849002802",,"31","18.5","48.5","87.5","55","32.5","10.5","67.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183","136.5","46.5","0.74590163934426201",,"47","30","33","26.5","14","12.5","11","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","244.5","166","78.5","0.67893660531697297",,"62","23","33","48","28","25","8","17.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","195","141","54","0.72307692307692295",,"41","25","42","33","14","14","6","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","550.5","332","218.5","0.60308810172570404",,"126.5","35","67.5","103","73.5","49","42","54"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","12","5.5","6.5","0.45833333333333298",,"3","1","0","1.5","1","0.5","0","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","70.5","29.5","0.70499999999999996",,"25","12.5","7.5","25.5","5","4","5.5","15"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","91.5","74.5","17","0.81420765027322395",,"23.5","14","15","22","5","4","5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","55","36","0.60439560439560402",,"14","6","10","25","14","12","3","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","33","16","17","0.48484848484848497",,"4","3","4","5","1","4","4","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217","161.5","55.5","0.74423963133640603",,"107","11","18","25.5","15","13.5","12.5","14.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","328","196","132","0.59756097560975596",,"97","22","31","46","41","22.5","16.5","52"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","96","28","0.77419354838709697",,"48","16.5","13.5","18","12.5","6","2.5","7"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","106.5","74","32.5","0.69483568075117397",,"36","11","14","13","8","8.5","9","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179.5","105.5","74","0.58774373259052903",,"47","14.5","22","22","31","15.5","11","16.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","12","12","0","1",,"6","2","4","0","0","0","0","0"
