"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"UNKNOWN","UNKNOWN","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","121","74","47","0.611570247933884","","18","7","22","27","14","15","9","9"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Screening","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","48","34","14","0.708333333333333","","7","11","7","9","3","2","3","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","26","11","0.702702702702703","","8","2","6","10","6","1","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","23","14","0.621621621621622","","10","2","5","6","6","2","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","18","6","0.75","","5","1","4","8","1","2","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","13","19","0.40625","","1","3","2","7","9","5","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","68","48","20","0.705882352941177","","11","8","9","20","8","10","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","13","11","0.541666666666667","","2","5","2","4","4","5","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","99","71","28","0.717171717171717","","18","7","15","31","15","8","1","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","20","12","8","0.6","","1","2","2","7","5","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","16","23","0.41025641025641","","1","0","5","10","8","3","6","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","20","11","0.645161290322581","","8","1","3","8","2","2","2","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","54","30","24","0.555555555555556","","1","2","9","18","11","6","4","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","24","13","0.648648648648649","","2","5","3","14","6","3","2","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","21","20","0.51219512195122","","2","0","4","15","9","6","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","18","16","2","0.888888888888889","","3","1","8","4","1","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","92","61","31","0.66304347826087","","7","12","10","32","14","7","6","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","61","51","10","0.836065573770492","","6","14","21","10","5","5","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","23","14","0.621621621621622","","2","2","6","13","7","4","3","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","32","9","0.780487804878049","","5","4","10","13","1","2","1","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","51","34","17","0.666666666666667","","8","6","9","11","3","5","6","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","70","57","13","0.814285714285714","","4","3","15","35","6","4","0","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","82","47","35","0.573170731707317","","6","6","9","26","12","9","7","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","17","22","0.435897435897436","","4","2","5","6","6","3","7","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","22","15","0.594594594594595","","2","9","5","6","4","3","4","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","56","32","24","0.571428571428571","","2","2","15","13","1","8","5","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","34","8","0.80952380952381","","14","4","9","7","0","3","1","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","16","12","0.571428571428571","","0","2","8","6","2","3","3","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","120","91","29","0.758333333333333","","10","19","23","39","11","7","4","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","28","10","0.736842105263158","","4","1","9","14","3","4","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","55","29","26","0.527272727272727","","3","2","7","17","4","10","3","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","15","8","0.652173913043478","","0","3","8","4","4","2","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","16","9","0.64","","2","6","3","5","0","4","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","18","9","9","0.5","","1","3","3","2","2","2","0","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","25","4","0.862068965517241","","5","3","9","8","3","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","18","11","7","0.611111111111111","","2","2","4","3","2","2","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","16","21","0.432432432432432","","2","4","2","8","6","4","3","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","24","14","0.631578947368421","","4","3","9","8","4","5","3","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","25","17","0.595238095238095","","3","2","6","14","7","4","2","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","43","36","7","0.837209302325581","","12","6","7","11","2","2","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","25","11","0.694444444444444","","2","3","8","12","3","3","4","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","77","37","40","0.480519480519481","","7","1","7","22","12","10","7","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","75","43","32","0.573333333333333","","10","4","6","23","15","10","4","3"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","2","2","0","1","","0","0","0","2","0","0","0","0"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1922","1243","679","0.646722164412071","","207","178","317","541","234","184","109","152"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","4","2","2","0.5","","2","0","0","0","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","101","89","12","0.881188118811881","","64","4","11","10","3","1","1","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","99","79","20","0.797979797979798","","50","4","10","15","4","2","3","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","176","111","65","0.630681818181818","","57","7","19","28","17","14","19","15"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","210","155","55","0.738095238095238","","88","18","20","29","15","9","9","22"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","120","97","23","0.808333333333333","","62","8","17","10","9","6","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","212","166","46","0.783018867924528","","90","24","24","28","13","7","9","17"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","92","78","14","0.847826086956522","","42","7","14","15","5","2","3","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","446","355","91","0.795964125560538","","235","34","34","52","23","25","17","26"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","104","90","14","0.865384615384615","","48","15","14","13","8","1","2","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","95","82","13","0.863157894736842","","41","8","12","21","6","3","2","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","138","128","10","0.927536231884058","","98","7","11","12","3","2","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","130","98","32","0.753846153846154","","64","11","13","10","11","5","5","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","148","115","33","0.777027027027027","","82","9","12","12","6","8","5","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","98","85","13","0.86734693877551","","51","11","13","10","5","2","0","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","42","33","9","0.785714285714286","","17","3","4","9","1","2","1","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","400","295","105","0.7375","","171","29","45","50","28","34","8","35"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","292","255","37","0.873287671232877","","153","27","31","44","11","9","2","15"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","109","86","23","0.788990825688073","","49","7","18","12","4","7","2","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","183","138","45","0.754098360655738","","78","7","17","36","12","8","5","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","177","154","23","0.870056497175141","","106","11","22","15","4","4","7","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","170","134","36","0.788235294117647","","69","15","21","29","12","10","3","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","287","217","70","0.75609756097561","","127","21","28","41","21","13","11","25"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","175","132","43","0.754285714285714","","92","11","14","15","12","8","8","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","99","32","0.755725190839695","","61","11","17","10","9","4","5","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","82","63","19","0.768292682926829","","44","4","8","7","5","3","3","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","70","52","18","0.742857142857143","","35","6","5","6","5","2","2","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","206","155","51","0.752427184466019","","84","19","22","30","17","11","3","20"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","411","318","93","0.773722627737226","","208","30","34","46","26","26","16","25"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","127","96","31","0.755905511811024","","51","15","14","16","8","8","5","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","227","187","40","0.823788546255507","","99","21","24","43","14","10","3","13"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","106","82","24","0.773584905660377","","46","5","12","19","7","8","0","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","158","119","39","0.753164556962025","","67","14","19","19","11","7","4","17"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","89","58","31","0.651685393258427","","32","12","7","7","3","5","6","17"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","111","88","23","0.792792792792793","","61","14","4","9","2","3","6","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","96","67","29","0.697916666666667","","39","4","6","18","4","9","7","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","154","129","25","0.837662337662338","","80","10","14","25","9","7","4","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","230","167","63","0.726086956521739","","98","14","21","34","19","14","14","16"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","166","129","37","0.77710843373494","","68","15","11","35","15","7","4","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","185","134","51","0.724324324324324","","84","14","15","21","13","12","9","17"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","166","144","22","0.867469879518072","","75","17","27","25","4","2","8","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","212","153","59","0.721698113207547","","88","17","16","32","18","15","11","15"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","244","192","52","0.786885245901639","","121","13","25","33","19","15","2","16"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","71","58","13","0.816901408450704","","32","10","11","5","4","3","1","5"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","7254","5667","1587","0.781224152191894","","3411","563","736","957","446","354","240","547"
