"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Surgery","492","368","124","0.747967479674797","","368","45","31","26","22"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","409","398","11","0.973105134474328","","398","4","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","140","139","1","0.992857142857143","","139","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","241","216","25","0.896265560165975","","216","9","10","5","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","461","381","80","0.82646420824295","","381","27","14","13","26"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","346","344","2","0.994219653179191","","344","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other","111","110","1","0.990990990990991","","110","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","204","190","14","0.931372549019608","","190","9","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Surgery","448","408","40","0.910714285714286","","408","17","14","6","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","458","447","11","0.975982532751092","","447","6","4","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other","222","221","1","0.995495495495496","","221","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","330","232","98","0.703030303030303","","232","37","17","32","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","750","602","148","0.802666666666667","","602","58","42","27","21"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","761","750","11","0.985545335085414","","750","6","2","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","240","240","0","1","","240","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","460","406","54","0.882608695652174","","406","28","25","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","926","808","118","0.872570194384449","","808","41","33","22","22"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Anti-cancer drug regimen","85","82","3","0.964705882352941","","82","0","1","2","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other","34","31","3","0.911764705882353","","31","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Radiotherapy","106","93","13","0.877358490566038","","93","7","1","5","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Surgery","193","168","25","0.870466321243523","","168","10","6","5","4"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Anti-cancer drug regimen","15905","15664","241","0.984847532222571","","15664","134","58","27","22"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other","6611","6515","96","0.985478747541976","","6515","23","21","14","38"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Radiotherapy","11080","9795","1285","0.884025270758123","","9795","486","368","240","191"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Surgery","21419","17603","3816","0.821840422055185","","17603","1328","1058","684","746"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Surgery","9","7","2","0.777777777777778","","7","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","98","97","1","0.989795918367347","","97","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other","104","103","1","0.990384615384615","","103","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","29","26","3","0.896551724137931","","26","2","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","307","253","54","0.824104234527687","","253","22","17","9","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","91","90","1","0.989010989010989","","90","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other","144","144","0","1","","144","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Radiotherapy","23","22","1","0.956521739130435","","22","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Surgery","235","183","52","0.778723404255319","","183","18","17","11","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","163","160","3","0.98159509202454","","160","1","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other","130","130","0","1","","130","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","24","0","1","","24","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Surgery","296","222","74","0.75","","222","22","20","13","19"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","145","143","2","0.986206896551724","","143","2","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other","112","112","0","1","","112","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","23","2","0.92","","23","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Surgery","280","221","59","0.789285714285714","","221","14","18","14","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","107","107","0","1","","107","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","99","99","0","1","","99","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","32","0","1","","32","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","322","268","54","0.832298136645963","","268","24","9","10","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","221","211","10","0.95475113122172","","211","10","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Other","159","155","4","0.974842767295597","","155","1","0","0","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Radiotherapy","58","51","7","0.879310344827586","","51","4","2","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Surgery","548","436","112","0.795620437956204","","436","47","35","11","19"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","120","119","1","0.991666666666667","","119","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Other","84","84","0","1","","84","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Radiotherapy","33","30","3","0.909090909090909","","30","2","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Surgery","238","192","46","0.80672268907563","","192","19","13","8","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","341","340","1","0.997067448680352","","340","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Other","350","345","5","0.985714285714286","","345","1","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","114","114","0","1","","114","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Surgery","867","757","110","0.873125720876586","","757","43","34","14","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","76","76","0","1","","76","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Other","67","67","0","1","","67","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","30","30","0","1","","30","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Surgery","317","288","29","0.908517350157729","","288","14","11","3","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","95","94","1","0.989473684210526","","94","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","96","96","0","1","","96","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","30","27","3","0.9","","27","1","1","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","243","221","22","0.909465020576132","","221","13","3","0","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","137","128","9","0.934306569343066","","128","0","2","2","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Other","147","147","0","1","","147","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","42","35","7","0.833333333333333","","35","4","2","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","330","271","59","0.821212121212121","","271","23","16","7","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","163","161","2","0.987730061349693","","161","0","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Other","172","172","0","1","","172","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","63","59","4","0.936507936507937","","59","3","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Surgery","534","461","73","0.863295880149813","","461","31","29","9","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","136","135","1","0.992647058823529","","135","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Other","130","129","1","0.992307692307692","","129","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","31","31","0","1","","31","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Surgery","265","238","27","0.89811320754717","","238","11","9","3","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","64","64","0","1","","64","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Other","69","69","0","1","","69","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","12","10","2","0.833333333333333","","10","2","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Surgery","226","186","40","0.823008849557522","","186","24","10","5","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","99","99","0","1","","99","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","48","47","1","0.979166666666667","","47","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","22","20","2","0.909090909090909","","20","0","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","181","145","36","0.801104972375691","","145","8","12","12","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","252","251","1","0.996031746031746","","251","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Other","364","359","5","0.986263736263736","","359","2","2","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Radiotherapy","122","113","9","0.926229508196721","","113","5","3","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Surgery","662","562","100","0.848942598187311","","562","32","25","24","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","253","249","4","0.984189723320158","","249","3","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other","254","251","3","0.988188976377953","","251","0","2","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","55","53","2","0.963636363636364","","53","0","0","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Surgery","629","561","68","0.891891891891892","","561","30","18","9","11"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","134","134","0","1","","134","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","75","75","0","1","","75","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","18","15","3","0.833333333333333","","15","1","2","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","280","218","62","0.778571428571429","","218","24","19","11","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","196","195","1","0.994897959183674","","195","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","129","129","0","1","","129","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","39","36","3","0.923076923076923","","36","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","386","333","53","0.862694300518135","","333","21","17","9","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","242","242","0","1","","242","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","204","204","0","1","","204","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","67","36","31","0.537313432835821","","36","5","16","9","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","479","414","65","0.864300626304802","","414","25","22","8","10"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","219","219","0","1","","219","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other","188","188","0","1","","188","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","56","56","0","1","","56","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Surgery","510","451","59","0.884313725490196","","451","21","21","16","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","235","234","1","0.995744680851064","","234","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","192","192","0","1","","192","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","59","55","4","0.932203389830508","","55","4","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","532","417","115","0.783834586466165","","417","38","36","29","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","115","115","0","1","","115","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other","91","91","0","1","","91","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","18","3","0.857142857142857","","18","2","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Surgery","313","246","67","0.78594249201278","","246","29","16","11","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","120","117","3","0.975","","117","2","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other","105","104","1","0.990476190476191","","104","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","34","30","4","0.882352941176471","","30","1","3","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","249","216","33","0.867469879518072","","216","6","15","5","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","136","128","8","0.941176470588235","","128","7","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other","96","95","1","0.989583333333333","","95","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","22","3","0.88","","22","1","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","302","210","92","0.695364238410596","","210","25","33","18","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","160","160","0","1","","160","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other","126","126","0","1","","126","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","38","2","0.95","","38","2","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Surgery","319","242","77","0.758620689655172","","242","27","30","12","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","174","174","0","1","","174","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other","121","116","5","0.958677685950413","","116","4","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","27","5","0.84375","","27","1","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","273","243","30","0.89010989010989","","243","11","5","8","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","391","384","7","0.982097186700767","","384","5","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","440","437","3","0.993181818181818","","437","2","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","143","132","11","0.923076923076923","","132","8","0","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","953","819","134","0.859391395592865","","819","46","43","24","21"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","130","129","1","0.992307692307692","","129","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","127","127","0","1","","127","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","38","2","0.95","","38","0","2","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","256","227","29","0.88671875","","227","11","12","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","183","183","0","1","","183","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","143","142","1","0.993006993006993","","142","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","42","42","0","1","","42","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","363","325","38","0.895316804407714","","325","17","9","7","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","82","82","0","1","","82","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other","91","89","2","0.978021978021978","","89","0","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","20","16","4","0.8","","16","4","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","215","170","45","0.790697674418605","","170","18","12","7","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","134","130","4","0.970149253731343","","130","1","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other","103","102","1","0.990291262135922","","102","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","39","2","0.951219512195122","","39","2","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","308","230","78","0.746753246753247","","230","29","21","10","18"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","85","83","2","0.976470588235294","","83","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other","51","51","0","1","","51","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Radiotherapy","13","10","3","0.769230769230769","","10","1","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Surgery","186","152","34","0.817204301075269","","152","9","9","6","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","104","104","0","1","","104","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other","89","89","0","1","","89","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","15","15","0","1","","15","0","0","0","0"
