"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","79.5","62","17.5","0.77987421383647804",,"32.5","8","6","15.5","5","2.5","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","96","70.5","25.5","0.734375",,"38.5","9","10.5","12.5","2.5","7","8.5","7.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","173.5","131","42.5","0.75504322766570597",,"43.5","15.5","28","44","14","10","8.5","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","147","111.5","35.5","0.75850340136054395",,"46","16","21.5","28","16.5","15","2","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","62.5","30.5","32","0.48799999999999999",,"19","1.5","5","5","9.5","6","3.5","13"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","185.5","130.5","55","0.70350404312668502",,"76","6","18","30.5","14.5","17.5","5","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","339","195","144","0.57522123893805299",,"84","18","42","51","43","32","28","41"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","144","115","29","0.79861111111111105",,"52","12.5","21.5","29","15","6","2.5","5.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","92","61.5","30.5","0.66847826086956497",,"22","9.5","9.5","20.5","11","10","2","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","283.5","194","89.5","0.68430335097001804",,"95","29","37.5","32.5","26","16","16","31.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","4","4","0","1",,"0","1","0","3","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"0.5","0.5","2","4","1","2","2","0.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","19","16","3","0.84210526315789502",,"1.5","1.5","4","9","2","0","0.5","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","52.5","49","3.5","0.93333333333333302",,"32","3.5","6","7.5","3","0","0.5","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","26227","17097","9130","0.65188546154726001",,"6570","2036","3312","5179","2760","2090","1413","2867"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","57","45.5","11.5","0.79824561403508798",,"15.5","5.5","11","13.5","3","4","4","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","103","83.5","19.5","0.81067961165048497",,"26","18","21.5","18","6.5","6","4.5","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","146","105","41","0.71917808219178103",,"15","16","26.5","47.5","7","15.5","7","11.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","41.5","26","15.5","0.626506024096386",,"6","7","6.5","6.5","5","3.5","2","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","144","83.5","60.5","0.57986111111111105",,"23","14","17.5","29","19.5","11.5","11.5","18"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","207.5","122","85.5","0.58795180722891605",,"42.5","13","23.5","43","29","19","10.5","27"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","3","1.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","108","63.5","44.5","0.58796296296296302",,"25","8","10.5","20","9.5","10.5","14","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91.5","77.5","14","0.84699453551912596",,"31.5","10","13","23","8","3","0","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","112","70","42","0.625",,"14.5","10.5","22.5","22.5","20.5","10","4","7.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"3","0.5","2","0.5","0","0","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","140","66","74","0.47142857142857097",,"26","2","20","18","24.5","19","11","19.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","121","107","14","0.88429752066115697",,"30.5","21","29","26.5","2.5","3","3.5","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","174","120","54","0.68965517241379304",,"21","19.5","31","48.5","25","10","7","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","97.5","78","19.5","0.8",,"8","13","19.5","37.5","7.5","4","2","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90.5","59.5","31","0.65745856353591203",,"21.5","8","9","21","12","5.5","5.5","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86","67.5","18.5","0.78488372093023295",,"19.5","5.5","15","27.5","5","5.5","2","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","149.5","117.5","32","0.785953177257525",,"38","17","33.5","29","15","5","1","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","68.5","52.5","16","0.76642335766423397",,"17.5","9","13","13","4.5","3.5","3","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","52","34.5","17.5","0.66346153846153799",,"9","3","8","14.5","6","6","4.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","107","69","38","0.644859813084112",,"28","11.5","10.5","19","13","8.5","3","13.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","97.5","68","29.5","0.69743589743589696",,"21","10.5","19","17.5","10","6","4.5","9"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","130.5","111.5","19","0.854406130268199",,"36.5","10.5","24","40.5","5","3","2","9"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","39.5","29","10.5","0.734177215189873",,"3.5","4","7.5","14","4.5","2","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","232.5","131","101.5","0.56344086021505402",,"23","10.5","29.5","68","31.5","21.5","13.5","35"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","145","106.5","38.5","0.73448275862069001",,"44","9","23","30.5","9","8.5","6.5","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","299.5","220","79.5","0.73455759599332204",,"81.5","32","44","62.5","26","17","10","26.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","151","90","61","0.59602649006622499",,"18","10","29.5","32.5","13","21","9.5","17.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","95","82.5","12.5","0.86842105263157898",,"39","9","11","23.5","4.5","2","2.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","112.5","73","0.60646900269541804",,"25.5","14.5","28","44.5","24","16","12.5","20.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","59.5","34.5","25","0.57983193277310896",,"6.5","8.5","6.5","13","2.5","12.5","6.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","40","15.5","24.5","0.38750000000000001",,"2","0","3","10.5","8","3.5","5","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","228.5","145","83.5","0.63457330415754898",,"43","25","27","50","33.5","19","14.5","16.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","107","62","45","0.579439252336449",,"15","4","9.5","33.5","13","6.5","7","18.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","113","36","77","0.31858407079646001",,"6.5","5","9","15.5","11","15.5","18","32.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","140","86.5","53.5","0.61785714285714299",,"28","17","23","18.5","14","14.5","5","20"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","45.5","27","0.62758620689655198",,"26","3.5","8","8","12.5","4.5","6.5","3.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"7","5.5","5.5","5.5","3.5","3","1.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","155.5","88.5","67","0.56913183279742796",,"21","15","27.5","25","12","10.5","13","31.5"
,"RV9","HUMBER TEACHING NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","117","87","30","0.74358974358974395",,"24","17","16.5","29.5","4.5","6.5","4.5","14.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","53.5","32.5","21","0.60747663551401898",,"14","4","2.5","12","7","5","0","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","68.5","38.5","30","0.56204379562043805",,"9.5","4","7","18","8.5","8","2.5","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","81","52","29","0.64197530864197505",,"19","5","10","18","8.5","10.5","5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","46","24","22","0.52173913043478304",,"6","0","4.5","13.5","3","5.5","7.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86","65","21","0.75581395348837199",,"21","3","10.5","30.5","8","5","4","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","165.5","83.5","82","0.50453172205438102",,"20","7","17","39.5","24","21.5","16","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","219","78.5","140.5","0.358447488584475",,"13.5","9","12.5","43.5","62","36","19","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","73.5","47.5","26","0.64625850340136104",,"19","4.5","11","13","9","4.5","4","8.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13","7","6","0.53846153846153799",,"2","0.5","0.5","4","2","1","0.5","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","175.5","116","59.5","0.66096866096866103",,"39.5","11","28.5","37","18.5","17","10.5","13.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","7.5","0","7.5","0",,"0","0","0","0","1.5","1.5","1.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","116","73.5","42.5","0.63362068965517204",,"23","10","18","22.5","12.5","10","5.5","14.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143","117","26","0.81818181818181801",,"14","9","17.5","76.5","6","9.5","4.5","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","240","118","122","0.49166666666666697",,"16","11.5","41.5","49","27","30.5","19.5","45"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","71.5","33.5","0.68095238095238098",,"16.5","17","12.5","25.5","10","5","7","11.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","209","156.5","52.5","0.74880382775119603",,"38","23.5","35.5","59.5","19.5","9","5.5","18.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","300.5","110","190.5","0.36605657237936801",,"26.5","7","21.5","55","46","40.5","28.5","75.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","102","54","48","0.52941176470588203",,"13.5","15","11","14.5","19","14.5","5.5","9"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","204.5","123.5","81","0.60391198044009797",,"23","20","34.5","46","31.5","28.5","7.5","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77","34","43","0.44155844155844198",,"9","7","5","13","12","7","7","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","202","91","111","0.45049504950495101",,"23.5","11","20","36.5","29.5","23.5","19.5","38.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","241.5","139.5","102","0.57763975155279501",,"18","15","51.5","55","35","16.5","17.5","33"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","42.5","37","0.53459119496855301",,"13","5.5","9","15","10","8","7","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","66","33","33","0.5",,"7.5","4.5","12","9","10","9.5","5.5","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","93","50.5","42.5","0.543010752688172",,"13","1","10","26.5","11.5","14.5","5.5","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","170","51.5","118.5","0.30294117647058799",,"10","4.5","11","26","30.5","27","22.5","38.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","119","71.5","47.5","0.60084033613445398",,"27","9","15","20.5","19.5","13.5","4.5","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","226","120","106","0.53097345132743401",,"32.5","12.5","24","51","24.5","30.5","15","36"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","73.5","29.5","44","0.40136054421768702",,"5","4","3.5","17","16","7.5","6","14.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","136","95.5","40.5","0.70220588235294101",,"21","10.5","15.5","48.5","16.5","4","10","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","261.5","150.5","111","0.57552581261950297",,"46","23","24.5","57","36","20","10.5","44.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","236.5","141","95.5","0.596194503171247",,"36","20.5","48","36.5","28.5","16.5","12.5","38"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","234.5","157","77.5","0.66950959488272899",,"81.5","11","22","42.5","18","8","15.5","36"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","63.5","50","13.5","0.78740157480314998",,"14","11","15.5","9.5","5","4.5","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","145.5","100.5","45","0.69072164948453596",,"28","13.5","33.5","25.5","15.5","9","6","14.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","236","181","55","0.76694915254237295",,"63","23","37","58","30","10.5","8.5","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","260.5","183.5","77","0.70441458733205398",,"49.5","31","42","61","31","13","12.5","20.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","209","94","115","0.44976076555023897",,"18","15.5","19.5","41","34","27.5","18.5","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","6","0.5","5.5","8.3333333333333301E-2",,"0","0","0","0.5","0","3","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","120.5","103","17.5","0.854771784232365",,"24.5","11","26","41.5","4.5","10.5","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","157.5","101.5","56","0.64444444444444404",,"40","11.5","21.5","28.5","19","11","7.5","18.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86","46","40","0.53488372093023295",,"13","7","9","17","15","8","7","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","96","57.5","38.5","0.59895833333333304",,"11","8.5","13.5","24.5","18","5.5","6.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","194.5","80.5","114","0.41388174807197903",,"17.5","8.5","13","41.5","28","21","20","45"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","54.5","34","0.61581920903954801",,"7","8","13.5","26","13","7","4.5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","224.5","136","88.5","0.60579064587973297",,"38","12","32","54","42","15","12","19.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","99.5","86","0.53638814016172498",,"26","12","26","35.5","31.5","17.5","13","24"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","139","110.5","28.5","0.79496402877697803",,"34.5","11.5","32.5","32","8","7.5","4.5","8.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","43.5","34","0.56129032258064504",,"10","5","12","16.5","11","11.5","4","7.5"
,"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","56.5","21","0.72903225806451599",,"11","4","11","30.5","5","4.5","5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","61","30","31","0.49180327868852503",,"7","1","10","12","5.5","6","4","15.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","132","99","33","0.75",,"36","19","25","19","11","6","5.5","10.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","58","38","20","0.65517241379310298",,"3","3","8","24","10.5","3","1","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","97","65","32","0.67010309278350499",,"5.5","2.5","12","45","8.5","4","6.5","13"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","49","40.5","8.5","0.82653061224489799",,"2.5","2","12","24","2.5","3","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","97.5","49.5","48","0.507692307692308",,"13.5","4","13","19","15","8.5","7.5","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","43","31","12","0.72093023255813904",,"9","6","9","7","4.5","3","3","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","252.5","129.5","123","0.51287128712871299",,"38","13","22","56.5","35","31","22.5","34.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","71","17","54","0.23943661971831001",,"1","5","4","7","8","7.5","13","25.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","55.5","33","0.62711864406779705",,"24","8.5","12","11","6","8","7.5","11.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","52","42","10","0.80769230769230804",,"13","6","11","12","3","1.5","2.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","65","39","26","0.6",,"6","4","6","23","11","4.5","3.5","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","146.5","59.5","87","0.40614334470989799",,"20.5","4","13","22","20","17","11.5","38.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","204","75.5","128.5","0.37009803921568601",,"21.5","14","12","28","33","20.5","23.5","51.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","142.5","85.5","57","0.6",,"28.5","14","16","27","15","23.5","6.5","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","209.5","119.5","90","0.57040572792362798",,"65","6","18.5","30","26.5","24.5","12","27"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79","47.5","31.5","0.60126582278481",,"12","7.5","5","23","9","11","5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","188.5","125","63.5","0.66312997347480096",,"42","17","24.5","41.5","14","14.5","13.5","21.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","312.5","120.5","192","0.3856",,"56","9.5","19.5","35.5","41.5","40","28.5","82"
