,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","112","105","7","0.9375",,"105","5","0","2","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1",,"5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","153","152","1","0.99346405228758194",,"152","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","DRUGS","134","134","0","1",,"134","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","DRUGS","61","61","0","1",,"61","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","DRUGS","225","206","19","0.91555555555555601",,"206","6","12","1","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","101","94","7","0.93069306930693096",,"94","2","3","2","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","13","13","0","1",,"13","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","45","45","0","1",,"45","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","115","114","1","0.99130434782608701",,"114","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","DRUGS","21","21","0","1",,"21","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","52","52","0","1",,"52","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","63","63","0","1",,"63","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","118","117","1","0.99152542372881403",,"117","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","53","53","0","1",,"53","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","27","27","0","1",,"27","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","88","86","2","0.97727272727272696",,"86","1","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","34","34","0","1",,"34","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1",,"6","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","43","43","0","1",,"43","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","169","168","1","0.99408284023668603",,"168","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","30","30","0","1",,"30","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","90","90","0","1",,"90","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","23","0","1",,"23","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","180","177","3","0.98333333333333295",,"177","2","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","156","156","0","1",,"156","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","23","0","1",,"23","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","214","206","8","0.96261682242990698",,"206","2","1","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","113","111","2","0.98230088495575196",,"111","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","13","13","0","1",,"13","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","27","27","0","1",,"27","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","87","76","11","0.87356321839080497",,"76","8","2","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","108","105","3","0.97222222222222199",,"105","1","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","DRUGS","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","89","89","0","1",,"89","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","130","130","0","1",,"130","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","227","219","8","0.96475770925110105",,"219","4","3","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","144","137","7","0.95138888888888895",,"137","3","2","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","DRUGS","158","158","0","1",,"158","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","DRUGS","18","18","0","1",,"18","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","58","58","0","1",,"58","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","DRUGS","64","64","0","1",,"64","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","27","27","0","1",,"27","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","86","86","0","1",,"86","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","8","8","0","1",,"8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","120","120","0","1",,"120","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","72","70","2","0.97222222222222199",,"70","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","31","31","0","1",,"31","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","NON-ADMITTED","DRUGS","140","140","0","1",,"140","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","81","80","1","0.98765432098765404",,"80","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","10","10","0","1",,"10","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","93","79","14","0.84946236559139798",,"79","6","5","3","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","100","99","1","0.99",,"99","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","102","101","1","0.99019607843137303",,"101","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","30","30","0","1",,"30","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","148","143","5","0.96621621621621601",,"143","3","0","1","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","DRUGS","11332","11126","206","0.98182139075185304",,"11126","104","62","23","17"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","31","26","5","0.83870967741935498",,"26","2","1","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","DRUGS","318","318","0","1",,"318","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","321","311","10","0.968847352024922",,"311","6","2","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","DRUGS","110","105","5","0.95454545454545503",,"105","4","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","DRUGS","102","102","0","1",,"102","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","DRUGS","43","43","0","1",,"43","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","713","709","4","0.99438990182328202",,"709","1","2","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","462","460","2","0.99567099567099604",,"460","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","DRUGS","239","238","1","0.99581589958159",,"238","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","214","198","16","0.92523364485981296",,"198","7","4","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","414","377","37","0.91062801932367199",,"377","19","9","7","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","DRUGS","271","259","12","0.955719557195572",,"259","5","2","4","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","DRUGS","18","18","0","1",,"18","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","13","13","0","1",,"13","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","24","24","0","1",,"24","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","86","84","2","0.97674418604651203",,"84","0","1","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","DRUGS","44","44","0","1",,"44","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","72","72","0","1",,"72","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","7","7","0","1",,"7","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","DRUGS","768","768","0","1",,"768","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","53","52","1","0.98113207547169801",,"52","0","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","229","225","4","0.98253275109170302",,"225","1","2","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","DRUGS","106","106","0","1",,"106","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","DRUGS","84","82","2","0.97619047619047605",,"82","1","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","7","7","0","1",,"7","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","DRUGS","138","138","0","1",,"138","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","DRUGS","196","194","2","0.98979591836734704",,"194","1","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","135","134","1","0.99259259259259303",,"134","0","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","483","462","21","0.95652173913043503",,"462","8","8","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","154","151","3","0.98051948051948101",,"151","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","DRUGS","388","388","0","1",,"388","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","39","38","1","0.97435897435897401",,"38","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","876","869","7","0.99200913242009103",,"869","4","2","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","148","147","1","0.99324324324324298",,"147","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","35","35","0","1",,"35","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","66","66","0","1",,"66","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","DRUGS","23","23","0","1",,"23","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","102","102","0","1",,"102","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","DRUGS","273","273","0","1",,"273","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","274","274","0","1",,"274","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","303","300","3","0.99009900990098998",,"300","2","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","387","381","6","0.98449612403100795",,"381","1","2","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","548","542","6","0.98905109489051102",,"542","2","1","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","540","474","66","0.87777777777777799",,"474","32","19","7","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","DRUGS","342","320","22","0.93567251461988299",,"320","16","6","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","269","265","4","0.98513011152416396",,"265","4","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","DRUGS","822","790","32","0.96107055961070598",,"790","18","9","3","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","DRUGS","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","342","342","0","1",,"342","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","64","64","0","1",,"64","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","DRUGS","272","261","11","0.95955882352941202",,"261","8","3","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","DRUGS","172","158","14","0.918604651162791",,"158","7","1","4","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","16","16","0","1",,"16","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","213","210","3","0.98591549295774605",,"210","3","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","DRUGS","376","376","0","1",,"376","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","DRUGS","347","347","0","1",,"347","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","DRUGS","5","4","1","0.8",,"4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","DRUGS","275","252","23","0.91636363636363605",,"252","8","13","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","217","205","12","0.94470046082949299",,"205","2","6","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","DRUGS","30","30","0","1",,"30","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","80","78","2","0.97499999999999998",,"78","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","179","176","3","0.983240223463687",,"176","2","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","DRUGS","51","51","0","1",,"51","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","DRUGS","122","116","6","0.95081967213114704",,"116","3","0","1","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","76","75","1","0.98684210526315796",,"75","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","DRUGS","284","282","2","0.99295774647887303",,"282","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","DRUGS","73","73","0","1",,"73","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","DRUGS","27","27","0","1",,"27","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","12","12","0","1",,"12","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","35","35","0","1",,"35","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","DRUGS","456","446","10","0.97807017543859698",,"446","6","2","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","28","28","0","1",,"28","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","DRUGS","77","76","1","0.98701298701298701",,"76","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","6","6","0","1",,"6","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","144","144","0","1",,"144","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","670","664","6","0.991044776119403",,"664","5","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","DRUGS","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","843","835","8","0.99051008303677301",,"835","3","2","3","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","282","282","0","1",,"282","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","632","616","16","0.974683544303797",,"616","10","3","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","545","545","0","1",,"545","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","70","70","0","1",,"70","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","434","414","20","0.953917050691244",,"414","7","5","3","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","505","499","6","0.988118811881188",,"499","5","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","22","22","0","1",,"22","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","47","47","0","1",,"47","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","301","266","35","0.88372093023255804",,"266","22","11","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","257","253","4","0.98443579766537004",,"253","1","2","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","DRUGS","41","40","1","0.97560975609756095",,"40","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","374","372","2","0.99465240641711195",,"372","1","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","DRUGS","218","216","2","0.99082568807339499",,"216","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","381","363","18","0.952755905511811",,"363","11","5","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","460","442","18","0.96086956521739098",,"442","6","6","2","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","DRUGS","290","280","10","0.96551724137931005",,"280","6","4","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","DRUGS","405","396","9","0.97777777777777797",,"396","5","3","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","67","67","0","1",,"67","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","DRUGS","526","526","0","1",,"526","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","DRUGS","30","30","0","1",,"30","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","DRUGS","147","146","1","0.99319727891156495",,"146","0","1","0","0"
