"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","29","22","7","0.758620689655172","","22","2","2","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","97","83","14","0.855670103092783","","83","1","3","0","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Breast","197","182","15","0.923857868020305","","182","11","2","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","51","42","9","0.823529411764706","","42","6","2","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","25","1","0.961538461538462","","25","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","36","0","1","","36","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","24","22","2","0.916666666666667","","22","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","74","67","7","0.905405405405405","","67","4","2","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lung","49","47","2","0.959183673469388","","47","0","0","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other (a)","28","25","3","0.892857142857143","","25","1","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Skin","145","117","28","0.806896551724138","","117","5","7","11","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","25","25","0","1","","25","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","27","27","0","1","","27","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","48","43","5","0.895833333333333","","43","1","2","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","132","117","15","0.886363636363636","","117","3","4","3","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","193","165","28","0.854922279792746","","165","9","12","6","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","66","52","14","0.787878787878788","","52","4","2","3","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","22","20","2","0.909090909090909","","20","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","26","25","1","0.961538461538462","","25","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","41","34","7","0.829268292682927","","34","3","0","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","77","67","10","0.87012987012987","","67","4","2","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","86","82","4","0.953488372093023","","82","1","3","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","44","43","1","0.977272727272727","","43","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","44","41","3","0.931818181818182","","41","1","0","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","16","4","0.8","","16","3","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","15","12","3","0.8","","12","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","40","32","8","0.8","","32","0","1","3","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","193","132","61","0.683937823834197","","132","16","15","21","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","279","267","12","0.956989247311828","","267","4","6","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","60","53","7","0.883333333333333","","53","4","1","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","35","33","2","0.942857142857143","","33","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","54","54","0","1","","54","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","49","45","4","0.918367346938776","","45","3","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","121","117","4","0.966942148760331","","117","0","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","111","106","5","0.954954954954955","","106","2","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","48","47","1","0.979166666666667","","47","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","128","111","17","0.8671875","","111","9","5","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","37","36","1","0.972972972972973","","36","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","31","29","2","0.935483870967742","","29","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","49","45","4","0.918367346938776","","45","2","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","151","145","6","0.960264900662252","","145","1","1","0","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","219","192","27","0.876712328767123","","192","15","8","4","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","75","57","18","0.76","","57","8","7","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","29","27","2","0.931034482758621","","27","1","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","22","22","0","1","","22","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","34","9","0.790697674418605","","34","3","1","0","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","148","123","25","0.831081081081081","","123","13","9","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","134","128","6","0.955223880597015","","128","4","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","52","43","9","0.826923076923077","","43","7","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","147","112","35","0.761904761904762","","112","5","14","2","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","53","50","3","0.943396226415094","","50","1","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","45","45","0","1","","45","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","98","67","31","0.683673469387755","","67","9","2","6","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","219","158","61","0.721461187214612","","158","5","13","17","26"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Breast","260","246","14","0.946153846153846","","246","9","2","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","57","50","7","0.87719298245614","","50","5","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","48","48","0","1","","48","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","38","38","0","1","","38","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","54","43","11","0.796296296296296","","43","5","1","3","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","110","94","16","0.854545454545454","","94","6","6","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lung","90","84","6","0.933333333333333","","84","1","2","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other (a)","55","53","2","0.963636363636364","","53","2","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Skin","201","139","62","0.691542288557214","","139","26","14","12","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","25","23","2","0.92","","23","0","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","29","28","1","0.96551724137931","","28","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","68","56","12","0.823529411764706","","56","3","3","1","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","188","169","19","0.898936170212766","","169","1","5","5","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","241","227","14","0.941908713692946","","227","6","6","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","56","47","9","0.839285714285714","","47","3","0","3","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","44","43","1","0.977272727272727","","43","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","64","62","2","0.96875","","62","0","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","37","6","0.86046511627907","","37","2","1","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","138","127","11","0.920289855072464","","127","6","2","3","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","105","96","9","0.914285714285714","","96","2","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","49","47","2","0.959183673469388","","47","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","176","154","22","0.875","","154","5","9","3","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","46","44","2","0.956521739130435","","44","0","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","34","34","0","1","","34","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","62","46","16","0.741935483870968","","46","7","2","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","193","170","23","0.880829015544041","","170","6","3","4","10"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Breast","201","192","9","0.955223880597015","","192","6","2","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","53","50","3","0.943396226415094","","50","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","28","28","0","1","","28","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","39","38","1","0.974358974358974","","38","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","43","0","1","","43","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","104","103","1","0.990384615384615","","103","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lung","72","69","3","0.958333333333333","","69","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","36","0","1","","36","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Skin","221","198","23","0.895927601809955","","198","11","7","4","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","25","25","0","1","","25","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","41","40","1","0.975609756097561","","40","0","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","45","42","3","0.933333333333333","","42","0","2","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","201","188","13","0.935323383084577","","188","6","4","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","314","233","81","0.74203821656051","","233","5","20","41","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","82","65","17","0.792682926829268","","65","11","3","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","51","48","3","0.941176470588235","","48","2","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","39","38","1","0.974358974358974","","38","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","58","42","16","0.724137931034483","","42","11","4","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","169","143","26","0.846153846153846","","143","14","9","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","138","123","15","0.891304347826087","","123","5","5","3","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","69","66","3","0.956521739130435","","66","3","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","354","278","76","0.785310734463277","","278","37","18","11","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","56","54","2","0.964285714285714","","54","1","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","50","50","0","1","","50","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","82","73","9","0.890243902439024","","73","5","2","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","298","289","9","0.969798657718121","","289","7","0","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","522","488","34","0.934865900383142","","488","18","10","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","101","84","17","0.831683168316832","","84","8","8","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","76","75","1","0.986842105263158","","75","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","86","86","0","1","","86","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","105","98","7","0.933333333333333","","98","2","5","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","259","245","14","0.945945945945946","","245","7","3","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","213","207","6","0.971830985915493","","207","2","4","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","93","89","4","0.956989247311828","","89","1","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","269","225","44","0.836431226765799","","225","12","7","12","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","56","55","1","0.982142857142857","","55","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","64","60","4","0.9375","","60","3","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","162","141","21","0.87037037037037","","141","8","5","5","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","381","351","30","0.921259842519685","","351","12","15","2","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Lung","1","1","0","1","","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Lung","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Breast","61","51","10","0.836065573770492","","51","2","3","5","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Gynaecological","22","19","3","0.863636363636364","","19","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Other (a)","9","9","0","1","","9","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Head & Neck","25","23","2","0.92","","23","1","1","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lower Gastrointestinal","34","34","0","1","","34","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lung","40","35","5","0.875","","35","4","1","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other (a)","34","31","3","0.911764705882353","","31","1","0","1","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Skin","85","76","9","0.894117647058824","","76","3","2","3","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","21","20","1","0.952380952380952","","20","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","14","13","1","0.928571428571429","","13","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Other (a)","20","14","6","0.7","","14","1","1","2","2"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Prostate","39","35","4","0.897435897435897","","35","4","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Breast","11798","10767","1031","0.912612307170707","","10767","418","313","185","115"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Gynaecological","2647","2325","322","0.878352852285606","","2325","146","91","47","38"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Lymphoma","1695","1662","33","0.980530973451327","","1662","15","7","7","4"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Other (a)","1843","1825","18","0.99023331524688","","1825","9","3","4","2"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Head & Neck","2175","1947","228","0.895172413793103","","1947","93","55","38","42"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lower Gastrointestinal","5378","4872","506","0.905912978802529","","4872","208","166","74","58"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lung","4600","4305","295","0.935869565217391","","4305","119","103","44","29"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other (a)","2104","2000","104","0.950570342205323","","2000","50","28","16","10"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Skin","7766","6415","1351","0.826036569662632","","6415","502","379","225","245"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1710","1601","109","0.93625730994152","","1601","38","21","35","15"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1578","1509","69","0.956273764258555","","1509","33","18","11","7"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Other (a)","3000","2500","500","0.833333333333333","","2500","149","120","103","128"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Prostate","8721","7849","872","0.900011466574934","","7849","191","201","176","304"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Urological - Prostate","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Breast","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Gynaecological","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Haematological - Lymphoma","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Head & Neck","2","1","1","0.5","","1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Lung","1","0","1","0","","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Skin","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Urological - Other (a)","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","77","68","9","0.883116883116883","","68","3","5","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","21","19","2","0.904761904761905","","19","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","13","12","1","0.923076923076923","","12","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","16","15","1","0.9375","","15","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","69","59","10","0.855072463768116","","59","5","4","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","51","50","1","0.980392156862745","","50","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","17","17","0","1","","17","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","121","99","22","0.818181818181818","","99","12","5","2","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","18","2","0.9","","18","0","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","17","1","0.944444444444444","","17","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","27","7","0.794117647058823","","27","2","3","0","2"
