"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Skin","126","117","9","0.928571428571429","","47","23","23","24","2","2","3","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","7","2","0.777777777777778","","3","0","1","3","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","15","7","0.681818181818182","","6","0","4","5","1","1","2","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","23","16","7","0.695652173913043","","9","0","3","4","0","2","3","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","109","103","6","0.944954128440367","","57","20","13","13","2","1","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Breast","171","71","100","0.415204678362573","","12","4","12","43","23","33","22","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","39","10","29","0.256410256410256","","2","0","0","8","8","5","7","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","30","18","12","0.6","","9","1","3","5","4","1","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","10","3","0.769230769230769","","2","2","2","4","0","1","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","33","10","23","0.303030303030303","","4","1","3","2","5","4","3","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","111","51","60","0.459459459459459","","17","7","12","15","16","17","7","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Lung","69","42","27","0.608695652173913","","25","2","1","14","4","6","4","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","11","5","0.6875","","7","2","1","1","0","0","1","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","254","187","67","0.736220472440945","","73","31","53","30","32","12","5","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","34","29","5","0.852941176470588","","22","1","2","4","0","2","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","34","19","15","0.558823529411765","","5","2","7","5","5","3","5","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","30","15","0.666666666666667","","8","9","7","6","3","3","2","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","147","94","53","0.639455782312925","","43","10","11","30","14","9","10","20"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","178","136","42","0.764044943820225","","18","23","30","65","25","12","4","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","36","18","18","0.5","","3","4","3","8","5","4","3","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","37","25","12","0.675675675675676","","11","1","5","8","6","0","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","34","31","3","0.911764705882353","","15","4","3","9","3","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","45","22","23","0.488888888888889","","4","4","5","9","9","7","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","126","68","58","0.53968253968254","","30","3","16","19","17","22","7","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","113","68","45","0.601769911504425","","27","4","15","22","20","9","6","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","26","15","11","0.576923076923077","","9","1","3","2","3","4","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","127","79","48","0.622047244094488","","27","14","12","26","14","17","9","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","28","23","5","0.821428571428571","","17","1","4","1","2","2","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","33","20","13","0.606060606060606","","11","1","4","4","6","4","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","75","56","19","0.746666666666667","","23","7","17","9","4","4","2","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","190","119","71","0.626315789473684","","40","19","27","33","37","20","5","9"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Urological - Prostate","1","0","1","0","","0","0","0","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Urological - Prostate","1","0","1","0","","0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Breast","18","11","7","0.611111111111111","","2","2","2","5","4","1","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Gynaecological","8","6","2","0.75","","2","2","2","0","0","2","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Haematological - Other (a)","2","2","0","1","","1","0","1","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Head & Neck","12","10","2","0.833333333333333","","5","0","2","3","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Lower Gastrointestinal","12","10","2","0.833333333333333","","5","1","2","2","0","0","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Lung","11","7","4","0.636363636363636","","2","3","1","1","0","0","1","3"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other (a)","8","5","3","0.625","","5","0","0","0","1","0","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Skin","27","22","5","0.814814814814815","","11","6","3","2","2","1","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1","","5","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.714285714285714","","0","0","3","2","0","1","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Urological - Other (a)","7","3","4","0.428571428571429","","0","1","1","1","2","0","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Urological - Prostate","13","7","6","0.538461538461538","","2","1","1","3","1","1","0","4"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Breast","4290","2991","1299","0.697202797202797","","526","417","732","1316","539","340","196","224"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Gynaecological","1195","595","600","0.497907949790795","","152","58","118","267","167","142","100","191"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Haematological - Lymphoma","765","502","263","0.656209150326797","","236","50","83","133","74","48","40","101"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Haematological - Other (a)","626","538","88","0.859424920127795","","321","62","74","81","30","20","11","27"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Head & Neck","1012","552","460","0.545454545454545","","127","65","117","243","142","110","74","134"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Lower Gastrointestinal","2820","1485","1335","0.526595744680851","","521","162","310","492","372","318","219","426"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Lung","2644","1588","1056","0.600605143721634","","758","149","233","448","291","230","180","355"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other (a)","654","480","174","0.73394495412844","","311","44","53","72","42","39","31","62"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Skin","4470","3579","891","0.800671140939597","","1573","513","686","807","335","199","123","234"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","929","697","232","0.7502691065662","","445","56","81","115","64","46","40","82"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","868","546","322","0.629032258064516","","212","49","118","167","94","87","51","90"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Urological - Other (a)","1485","838","647","0.564309764309764","","348","118","170","202","120","115","105","307"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Urological - Prostate","4469","2706","1763","0.605504587155963","","1040","293","537","836","490","396","243","634"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Breast","1","0","1","0","","0","0","0","0","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Gynaecological","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Urological - Other (a)","2","2","0","1","","2","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Urological - Prostate","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","34","32","2","0.941176470588235","","12","0","6","14","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","16","8","8","0.5","","1","3","3","1","0","2","2","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","3","5","0.375","","1","0","0","2","0","1","0","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8","","1","2","1","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","9","4","5","0.444444444444444","","3","0","0","1","3","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","41","17","24","0.414634146341463","","2","1","4","10","7","7","2","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","28","17","11","0.607142857142857","","7","2","3","5","3","4","1","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","83","49","34","0.590361445783133","","13","7","8","21","16","4","3","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","6","6","0.5","","0","1","2","3","1","1","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","25","16","9","0.64","","5","5","2","4","2","0","4","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","56","36","20","0.642857142857143","","14","3","7","12","7","1","6","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","37","24","13","0.648648648648649","","4","3","5","12","6","4","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","5","6","0.454545454545455","","1","0","3","1","2","1","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","0","1","0","0","2","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","9","5","4","0.555555555555556","","1","2","0","2","2","0","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","7","3","4","0.428571428571429","","1","1","1","0","1","0","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","23","2","21","0.0869565217391304","","0","0","1","1","4","1","3","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","5","10","0.333333333333333","","1","0","0","4","2","1","3","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","43","38","5","0.883720930232558","","27","5","4","2","1","2","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5","","1","1","0","1","0","0","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","6","3","0.666666666666667","","0","1","3","2","1","0","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","24","8","16","0.333333333333333","","2","1","3","2","2","2","3","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","95","57","38","0.6","","12","7","8","30","14","13","3","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","59","27","32","0.457627118644068","","0","5","7","15","9","10","3","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","14","5","9","0.357142857142857","","0","0","0","5","3","3","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.333333333333333","","1","0","0","0","1","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","5","2","0.714285714285714","","2","1","2","0","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","11","3","8","0.272727272727273","","0","0","1","2","1","2","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","31","14","17","0.451612903225806","","4","1","1","8","5","6","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","7","4","3","0.571428571428571","","2","1","1","0","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","8","2","6","0.25","","0","0","1","1","0","1","1","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","57","41","16","0.719298245614035","","30","4","4","3","7","3","1","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.833333333333333","","3","0","1","1","0","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","15","11","4","0.733333333333333","","5","0","1","5","0","1","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","20","1","19","0.05","","0","0","1","0","5","2","4","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","86","17","69","0.197674418604651","","5","1","3","8","14","10","13","32"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","52","35","17","0.673076923076923","","6","2","7","20","10","4","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","21","8","13","0.380952380952381","","1","0","1","6","5","3","2","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","5","4","0.555555555555556","","2","0","0","3","1","0","0","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","6","1","0.857142857142857","","3","0","2","1","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","15","5","10","0.333333333333333","","4","1","0","0","3","2","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","23","3","20","0.130434782608696","","0","0","2","1","4","2","5","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","6","5","0.545454545454545","","4","0","1","1","1","2","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","3","3","0.5","","2","0","0","1","0","0","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","59","44","15","0.745762711864407","","16","9","8","11","3","1","2","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","0","2","0","","0","0","0","0","0","0","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11","4","7","0.363636363636364","","0","0","2","2","1","3","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","10","1","9","0.1","","0","0","0","1","1","1","0","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","63","24","39","0.380952380952381","","9","0","7","8","11","10","1","17"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","53","38","15","0.716981132075472","","5","3","15","15","7","2","4","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","5","2","3","0.4","","0","0","1","1","0","1","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","5","4","0.555555555555556","","0","0","2","3","1","0","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","6","5","1","0.833333333333333","","0","1","2","2","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","9","8","0.529411764705882","","1","2","2","4","2","3","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","24","12","12","0.5","","2","1","5","4","2","2","6","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","24","12","12","0.5","","7","0","2","3","1","2","5","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","2","3","0.4","","2","0","0","0","1","2","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","114","83","31","0.728070175438597","","6","10","28","39","13","8","2","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","5","1","0","1","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","4","3","0.571428571428571","","1","1","1","1","1","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","17","13","4","0.764705882352941","","2","3","4","4","2","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","56","14","42","0.25","","2","0","3","9","17","9","3","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","87","69","18","0.793103448275862","","20","6","20","23","7","5","2","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","25","5","20","0.2","","2","1","0","2","1","5","3","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","14","6","8","0.428571428571429","","4","0","0","2","1","1","4","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","11","7","4","0.636363636363636","","0","1","2","4","3","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","22","8","14","0.363636363636364","","1","1","2","4","5","0","3","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","55","19","36","0.345454545454545","","7","1","5","6","11","8","3","14"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","29","7","22","0.241379310344828","","1","0","3","3","10","1","3","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","17","9","8","0.529411764705882","","2","2","2","3","4","2","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","127","106","21","0.834645669291339","","37","16","37","16","5","5","5","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","3","6","0.333333333333333","","1","1","0","1","2","0","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","13","5","8","0.384615384615385","","1","0","0","4","1","2","2","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","28","15","13","0.535714285714286","","10","1","0","4","2","5","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","99","64","35","0.646464646464647","","12","5","28","19","13","10","1","11"
