"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","2","0","1",,"0","0.5","0.5","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","1.5","1","0.6",,"1.5","0","0","0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","4","0.5","0.88888888888888895",,"0","0","0.5","3.5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","8.5","6","2.5","0.70588235294117696",,"0","0","1.5","4.5","0","2","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Lung","26","20.5","5.5","0.78846153846153799",,"3.5","2","3.5","11.5","2.5","0","1.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1.5","1","0.6",,"0","1","0","0.5","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Skin","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"0","0.5","1","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","4.5","0","1",,"0","0.5","1.5","2.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","3.5","3.5","0","1",,"0","0.5","1","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Breast","32","26","6","0.8125",,"7","2","5","12","2","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","13","6","7","0.46153846153846201",,"3","0","1","2","2","1","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","5","0.5","0.90909090909090895",,"2","0","0","3","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6.5","4","2.5","0.61538461538461497",,"2.5","1","0.5","0","1","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","21","14.5","6.5","0.69047619047619002",,"7","3","2","2.5","2","1","2","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","11.5","5","0.69696969696969702",,"7.5","0","1","3","1","1","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2","0.5","0.8",,"1","0","1","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Skin","33","25","8","0.75757575757575801",,"9","3","4","9","2","1","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10.5","7.5","3","0.71428571428571397",,"6","0","0","1.5","2","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7.5","6","1.5","0.8",,"1.5","0.5","3","1","0","0.5","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","12","4","8","0.33333333333333298",,"2","0","0","2","1","0","3","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","36","20","16","0.55555555555555602",,"11","0","5","4","7","4","0","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","6","1","5","0.16666666666666699",,"0","0","1","0","1","1.5","1","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","1","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","0","2.5","0",,"0","0","0","0","1","1","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","1","1","0.5",,"0","0","0","1","0.5","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"2","0","2","2","1","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","3","3","0","1",,"2","0","0.5","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","14","14","0","1",,"7","2","4","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","2.5","1","0.71428571428571397",,"1","1","0.5","0","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","3.5","2.5","0.58333333333333304",,"2.5","1","0","0","2","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","17","15","2","0.88235294117647101",,"6","1","3","5","0","0","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","65.5","55.5","10","0.84732824427480902",,"6.5","9.5","14","25.5","4.5","1.5","2","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","13","8","5","0.61538461538461497",,"1","0.5","1","5.5","3.5","1","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8","4","4","0.5",,"0.5","0.5","0","3","0","1.5","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","18.5","12.5","6","0.67567567567567599",,"2","1","1.5","8","3","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","23.5","9","14.5","0.38297872340425498",,"2.5","0","3","3.5","2","3.5","0.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","74","26.5","47.5","0.358108108108108",,"10","3","3.5","10","15","11.5","9","12"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","17","14","3","0.82352941176470595",,"8","2","1","3","1","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","82","53","29","0.64634146341463405",,"28","7","9","9","6","11","7","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16.5","6","10.5","0.36363636363636398",,"2","1","2","1","0","3","1","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","24","5.5","18.5","0.22916666666666699",,"1","0.5","0.5","3.5","9","4.5","3","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","24.5","9","15.5","0.36734693877551",,"1","0","3","5","4.5","1.5","3","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","27.5","13.5","14","0.49090909090909102",,"1.5","1","4","7","1","3","6","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Breast","19","11","8","0.57894736842105299",,"0","1","1","9","4","0","0","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","2","0","2","0",,"0","0","0","0","0","0","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","5","3","2","0.6",,"2","0","0","1","1","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Head & Neck","4","2","2","0.5",,"0","0","1","1","0","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","26.5","9","17.5","0.339622641509434",,"6.5","1.5","0","1","4","2","7","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Lung","7.5","3","4.5","0.4",,"1","0","1.5","0.5","2","0.5","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","4.5","2.5","2","0.55555555555555602",,"2.5","0","0","0","1","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Skin","14.5","9","5.5","0.62068965517241403",,"2","3","2","2","1","1","0.5","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","5.5","3","2.5","0.54545454545454497",,"1","1","1","0","0","0","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","32","7","25","0.21875",,"4","0","1","2","2","4","4","15"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Breast","27","27","0","1",,"11","10","4","2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5","2","3","0.4",,"2","0","0","0","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75",,"3","0","0","0","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","2","1","0.66666666666666696",,"0","0","1","1","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","8","2","6","0.25",,"0","0","0","2","1","2","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Lung","6.5","2","4.5","0.30769230769230799",,"1","0","1","0","0","1","0","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","20","2","0.90909090909090895",,"9","2","6","3","1","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2.5","1.5","1","0.6",,"0","0.5","1","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7","6","1","0.85714285714285698",,"4","0","1","1","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","21.5","7","14.5","0.32558139534883701",,"4","0","0","3","4","1","3.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Breast","12.5","9","3.5","0.72",,"2","0","4","3","1","0.5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","1","1","0.5",,"1","0","0","0","0","0","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4.5","4.5","0","1",,"1.5","0","1","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","3.5","0.5","0.875",,"0","0","1","2.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"2","0","1","1","0","0","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","10.5","6","0.63636363636363602",,"3.5","2","2","3","3","1","0.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Skin","14.5","14","0.5","0.96551724137931005",,"9","3","2","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5","2.5","2.5","0.5",,"2","0","0","0.5","0","1","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","19.5","16","3.5","0.82051282051282004",,"3","3","4","6","3","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Breast","46","37.5","8.5","0.815217391304348",,"7","5","7","18.5","3","1.5","2","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9","3.5","5.5","0.38888888888888901",,"1.5","0.5","0.5","1","2.5","1","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","6","3.5","2.5","0.58333333333333304",,"1","0","0.5","2","2","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Lung","14.5","9","5.5","0.62068965517241403",,"0","1","2.5","5.5","2.5","1.5","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","10.5","4.5","6","0.42857142857142899",,"1","1.5","0","2","1","1","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Skin","5","2","3","0.4",,"0","0","1","1","1","0","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","3.5","1.5","0.7",,"0.5","0","0","3","0.5","0.5","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","13","5","8","0.38461538461538503",,"0","1","2","2","5","0.5","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4.5","3","1.5","0.66666666666666696",,"2.5","0","0.5","0","0","1","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","0","0","1","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","9.5","9","0.5","0.94736842105263197",,"3.5","2.5","1","2","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Breast","41","22","19","0.53658536585365901",,"1","3","5","13","8","5","1","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Gynaecological","14","1","13","7.1428571428571397E-2",,"1","0","0","0","1","2.5","3","6.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Haematological - Lymphoma","7","3.5","3.5","0.5",,"1.5","0","1","1","2","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Haematological - Other (a)","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Head & Neck","17","7.5","9.5","0.441176470588235",,"3.5","0","2.5","1.5","2","2","3.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Lower Gastrointestinal","27.5","5.5","22","0.2",,"1","1","0","3.5","4","3","6","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Lung","24.5","15","9.5","0.61224489795918402",,"8.5","0","2","4.5","5","3","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Other (a)","2.5","1","1.5","0.4",,"1","0","0","0","0","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Skin","36","26","10","0.72222222222222199",,"9","3","4","10","5","1","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"1","3","1","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8.5","3.5","5","0.41176470588235298",,"1.5","0","1","1","2","0","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Urological - Other (a)","14.5","3","11.5","0.20689655172413801",,"1","1","0","1","0","2.5","0","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Urological - Prostate","39","18","21","0.46153846153846201",,"13","1","2","2","0","3","2","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Breast","41","23","18","0.56097560975609795",,"4","5","5","9","7","5","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","15.5","2","13.5","0.12903225806451599",,"0","2","0","0","3","3","0","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","12","5","7","0.41666666666666702",,"2","1","2","0","0","1","0","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","5","3","0.625",,"3","1","1","0","0","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Head & Neck","12","7","5","0.58333333333333304",,"1","1","0","5","1","0","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","38","12","26","0.31578947368421101",,"4","1","1","6","8","5","5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Lung","25","15","10","0.6",,"8","1","2","4","1","0.5","2","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","6.5","5.5","1","0.84615384615384603",,"1.5","2","2","0","0","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Skin","50","37","13","0.74",,"13","9","6","9","8","2","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","3.5","6.5","0.35",,"2","1","0","0.5","0.5","2","2.5","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","17","5.5","11.5","0.32352941176470601",,"4","0.5","1","0","0","1","4","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","17","5","12","0.29411764705882398",,"1","1","3","0","0","2","4","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","53","16","37","0.30188679245283001",,"12","2","0","2","9","6","6","16"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Breast","24","23","1","0.95833333333333304",,"5","3","8","7","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8","7","1","0.875",,"4","0","1","2","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"3","0","1","0","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","23","8","15","0.34782608695652201",,"1","3","1","3","5","4.5","1.5","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Lung","8","5","3","0.625",,"1","1","1","2","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Skin","49","37","12","0.75510204081632604",,"17","8","5","7","5","4","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","0","6","0",,"0","0","0","0","0","2","2","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","37","16","21","0.43243243243243201",,"1","2","3","10","6","9","1","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Breast","47.5","33.5","14","0.70526315789473704",,"5","10.5","7","11","4","6","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","10.5","1.5","9","0.14285714285714299",,"1","0","0","0.5","2.5","2","1","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10","7","3","0.7",,"2.5","1","3.5","0","1","1","0","1"
