"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","25","16","9","0.64",,"16","3","3","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","53","53","0","1",,"53","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Surgery","88","87","1","0.98863636363636398",,"87","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","227","226","1","0.99559471365638796",,"226","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Other","72","72","0","1",,"72","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Radiotherapy","431","351","80","0.81438515081206497",,"351","15","37","9","19"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Surgery","135","130","5","0.96296296296296302",,"130","2","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","90","84","6","0.93333333333333302",,"84","3","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","9","9","0","1",,"9","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","385","314","71","0.81558441558441597",,"314","28","16","13","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","79","79","0","1",,"79","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","108","96","12","0.88888888888888895",,"96","4","5","2","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","49","49","0","1",,"49","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","85","85","0","1",,"85","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","418","384","34","0.91866028708133995",,"384","18","9","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","260","237","23","0.91153846153846196",,"237","10","9","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","102","101","1","0.99019607843137303",,"101","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","130","102","28","0.78461538461538505",,"102","10","9","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","378","250","128","0.66137566137566095",,"250","32","38","24","34"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","54","51","3","0.94444444444444398",,"51","0","1","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","78","59","19","0.75641025641025605",,"59","7","6","3","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Anti-cancer drug regimen","173","173","0","1",,"173","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Other","83","83","0","1",,"83","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Surgery","197","182","15","0.92385786802030501",,"182","6","4","3","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","73","68","5","0.931506849315068",,"68","3","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","35","35","0","1",,"35","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","86","73","13","0.84883720930232598",,"73","7","2","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","14","14","0","1",,"14","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","19","19","0","1",,"19","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","130","129","1","0.992307692307692",,"129","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","71","71","0","1",,"71","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","148","133","15","0.89864864864864902",,"133","9","1","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","260","187","73","0.71923076923076901",,"187","27","19","12","15"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","52","52","0","1",,"52","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Surgery","355","291","64","0.81971830985915495",,"291","22","11","17","14"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","60","47","13","0.78333333333333299",,"47","5","7","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","39","39","0","1",,"39","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","117","91","26","0.77777777777777801",,"91","9","6","3","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Surgery","34","29","5","0.85294117647058798",,"29","1","0","3","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","122","122","0","1",,"122","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Surgery","103","93","10","0.90291262135922301",,"93","2","5","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","102","100","2","0.98039215686274495",,"100","2","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Other","60","60","0","1",,"60","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","86","84","2","0.97674418604651203",,"84","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Surgery","106","80","26","0.75471698113207597",,"80","8","8","7","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","131","131","0","1",,"131","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","126","118","8","0.93650793650793696",,"118","7","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Surgery","138","109","29","0.78985507246376796",,"109","16","8","4","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Other","134","134","0","1",,"134","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Surgery","180","152","28","0.844444444444444",,"152","3","8","10","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","99","98","1","0.98989898989898994",,"98","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Surgery","59","55","4","0.93220338983050799",,"55","0","2","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","80","79","1","0.98750000000000004",,"79","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","82","82","0","1",,"82","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","83","72","11","0.86746987951807197",,"72","1","4","3","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","221","216","5","0.97737556561086003",,"216","1","1","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","82","81","1","0.98780487804878003",,"81","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","220","207","13","0.94090909090909103",,"207","7","3","3","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","378","286","92","0.75661375661375696",,"286","22","26","12","32"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","249","230","19","0.92369477911646602",,"230","16","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","113","104","9","0.92035398230088505",,"104","1","1","3","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","275","258","17","0.93818181818181801",,"258","16","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","429","303","126","0.70629370629370603",,"303","47","32","24","23"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Anti-cancer drug regimen","166","161","5","0.969879518072289",,"161","4","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Radiotherapy","81","73","8","0.90123456790123502",,"73","5","0","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Surgery","269","252","17","0.93680297397769496",,"252","9","6","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","187","162","25","0.86631016042780795",,"162","13","2","9","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","179","176","3","0.983240223463687",,"176","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","114","104","10","0.91228070175438603",,"104","7","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","172","151","21","0.87790697674418605",,"151","8","5","4","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","216","216","0","1",,"216","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","134","133","1","0.99253731343283602",,"133","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Surgery","284","248","36","0.87323943661971803",,"248","23","10","3","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","223","221","2","0.99103139013452901",,"221","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","89","88","1","0.98876404494381998",,"88","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","170","167","3","0.98235294117647098",,"167","1","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","375","266","109","0.70933333333333304",,"266","32","32","31","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","196","195","1","0.99489795918367396",,"195","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Other","104","99","5","0.95192307692307698",,"99","4","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","97","59","38","0.60824742268041199",,"59","21","12","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Surgery","225","192","33","0.85333333333333306",,"192","13","7","6","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Surgery","26","26","0","1",,"26","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","349","348","1","0.99713467048710602",,"348","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","249","236","13","0.947791164658635",,"236","9","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","191","183","8","0.95811518324607303",,"183","4","0","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","151","150","1","0.99337748344370902",,"150","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","72","71","1","0.98611111111111105",,"71","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Surgery","162","145","17","0.89506172839506204",,"145","11","4","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Surgery","90","75","15","0.83333333333333304",,"75","5","7","3","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Surgery","111","92","19","0.82882882882882902",,"92","9","8","0","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","362","347","15","0.95856353591160204",,"347","11","3","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","146","146","0","1",,"146","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","380","258","122","0.67894736842105297",,"258","35","26","28","33"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","363","221","142","0.608815426997245",,"221","29","28","20","65"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","67","35","32","0.52238805970149205",,"35","21","9","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","271","270","1","0.99630996309963105",,"270","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Other","88","88","0","1",,"88","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","95","91","4","0.95789473684210502",,"91","4","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","239","200","39","0.836820083682008",,"200","22","8","5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","169","166","3","0.98224852071005897",,"166","1","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","113","111","2","0.98230088495575196",,"111","1","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","238","207","31","0.869747899159664",,"207","10","8","5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","142","122","20","0.85915492957746498",,"122","9","4","6","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","202","202","0","1",,"202","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Other","109","109","0","1",,"109","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Surgery","94","91","3","0.96808510638297895",,"91","1","1","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","49","47","2","0.95918367346938804",,"47","2","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","25","25","0","1",,"25","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","84","72","12","0.85714285714285698",,"72","5","3","0","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","176","176","0","1",,"176","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","209","193","16","0.92344497607655496",,"193","8","3","2","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Surgery","32","23","9","0.71875",,"23","4","1","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","139","124","15","0.89208633093525203",,"124","9","6","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","33","27","6","0.81818181818181801",,"27","3","2","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","374","373","1","0.99732620320855603",,"373","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Other","56","56","0","1",,"56","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","732","714","18","0.97540983606557397",,"714","8","6","2","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Surgery","158","152","6","0.962025316455696",,"152","3","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","465","463","2","0.99569892473118304",,"463","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Other","12","12","0","1",,"12","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","553","551","2","0.99638336347197098",,"551","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","105","104","1","0.99047619047619095",,"104","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","127","76","51","0.59842519685039397",,"76","10","22","12","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","16","16","0","1",,"16","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","38","29","9","0.76315789473684204",,"29","5","2","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","343","320","23","0.93294460641399402",,"320","14","8","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","76","72","4","0.94736842105263197",,"72","1","3","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","575","504","71","0.87652173913043496",,"504","30","20","21","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","474","346","128","0.72995780590717296",,"346","39","40","18","31"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","69","68","1","0.98550724637681197",,"68","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Surgery","63","47","16","0.74603174603174605",,"47","6","4","4","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","76","76","0","1",,"76","0","0","0","0"
