"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","2","0.5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","1.5","1","0.5","0.66666666666666696",,"0.5","0","0.5","0","0.5","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"1","0","6","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","1","0","1","2","0","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","5","1.5","3.5","0.3",,"0","0","0","1.5","2","1.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","18","18","0","1",,"15","2","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","11.5","0","1",,"3","1.5","4","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1","0.5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.57894736842105299",,"1","0","1.5","3","1.5","1","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","1","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","18","14.5","3.5","0.80555555555555602",,"2","4","6.5","2","2","1","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","15","8","7","0.53333333333333299",,"1","0.5","2","4.5","3","2","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","5.5","0","1",,"0","0","0","5.5","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","12.5","2","10.5","0.16",,"0","0","0","2","6","1","2","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"0","1","1","1","1","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","3","3","0","1",,"0","1","2","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","24","10.5","13.5","0.4375",,"4","1","0","5.5","3.5","3","4.5","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"4","1","0","0","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","0","7.5","0",,"0","0","0","0","0","0","0","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","11.5","5","6.5","0.434782608695652",,"0","1","1","3","4","2","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","19","12","7","0.63157894736842102",,"2","0","2","8","3","3","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","1","1.5","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","23.5","18","5.5","0.76595744680851097",,"4","2","2","10","2.5","3","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","6","2","4","0.33333333333333298",,"0","0","1","1","4","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","15","3","12","0.2",,"0","0","2","1","10","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","5","13","0.27777777777777801",,"1","0","1","3","5","3","2.5","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"1","0","0","2","1","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","40.5","18","22.5","0.44444444444444398",,"3","5","3","7","4.5","7.5","5.5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","7","6","1","0.85714285714285698",,"4","0","1","1","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"2","0","1","0","0","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"0","0","2","5","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","3.5","3","0.53846153846153799",,"0","0","0","3.5","1","0","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"0","0","0","3","0","0","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","18","17","1","0.94444444444444398",,"7","1","3.5","5.5","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","0","9.5","0",,"0","0","0","0","1","0","1","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","0","0","6","2","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"1","3","0","4","2","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","6.5","1","0.86666666666666703",,"2","0.5","0","4","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","28","20.5","7.5","0.73214285714285698",,"2","2","2.5","14","3","2.5","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","8","1","0.88888888888888895",,"4","1","1","2","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","14","5","9","0.35714285714285698",,"0","1","0","4","4","1","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","4.5","9.5","0.32142857142857101",,"0","0","2","2.5","1.5","0","3","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","35.5","14","21.5","0.39436619718309901",,"6","2","3","3","5","6","3","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","30.5","22","8.5","0.72131147540983598",,"9","3","2","8","2","0.5","3","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","3","10","0.230769230769231",,"1","0","0","2","3","2","1","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"0","0","1.5","0.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","0","0","3","0","1","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","8.5","2","0.80952380952380998",,"2","0.5","3","3","0","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","28.5","22.5","6","0.78947368421052599",,"4","4","2","12.5","2","2","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","54","1.5","0.97297297297297303",,"19","14","17","4","0","1.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","6","6","0","1",,"0","0","1","5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","4.5","3","0.6",,"0","0","0","4.5","1","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","7","6.5","0.5","0.92857142857142905",,"1","0","0","5.5","0","0","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","16","13","3","0.8125",,"3","0","1","9","1","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","20.5","20.5","0","1",,"13","3.5","0","4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0","3","0","0","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","22","16","6","0.72727272727272696",,"0","2","5","9","4","0","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","11","4","0.73333333333333295",,"1","3","3","4","2","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"2","2","1","0","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","29.5","21","8.5","0.71186440677966101",,"4.5","2","6","8.5","4","2","0","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","53","50","3","0.94339622641509402",,"27","14","9","0","0","2","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","7","8","0.46666666666666701",,"1","0","2","4","1","1.5","0","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9",,"3","4","4","7","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","5","6.5","0.434782608695652",,"1","1","2","1","0","3","1","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","5","1.5","0.76923076923076905",,"2","0","0.5","2.5","1.5","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","39","25","14","0.64102564102564097",,"3","4","7","11","4","6","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","19","2.5","0.88372093023255804",,"9","3","4","3","1.5","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","1.5","10","0.13043478260869601",,"1","0.5","0","0","1","2","4","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","29","16","13","0.55172413793103403",,"1","1","3","11","3","4","3","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","12","4","8","0.33333333333333298",,"1","1","1","1","1","4","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","9","6.5","2.5","0.72222222222222199",,"0","0","1.5","5","1","1.5","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","44.5","22","22.5","0.49438202247190999",,"4","0","4","14","11","5.5","3","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","7","4","3","0.57142857142857095",,"0","0","0","4","2","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","14","11.5","0.54901960784313697",,"4","2.5","2","5.5","0","0.5","1","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","14","5","9","0.35714285714285698",,"0","1","2","2","5","3","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"0","0","0","3","2","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","1.5","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","15.5","6.5","9","0.41935483870967699",,"0","4","1","1.5","1.5","2.5","2","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0.5","0","0","1","0","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","2","5","0.28571428571428598",,"1","1","0","0","0","0.5","1","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","18","12","6","0.66666666666666696",,"0","1","2","9","3","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.44444444444444398",,"4","0","0","4","2","4","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","6.5","2","4.5","0.30769230769230799",,"0","1","0","1","3","1.5","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","29.5","18","11.5","0.61016949152542399",,"1","1","4","12","3.5","2","5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","23","20","3","0.86956521739130399",,"10","6","3","1","2","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375",,"2","0","0","1","1","1","0","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","11","5","6","0.45454545454545497",,"0","0","0","5","6","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","1","3","1","5","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","20","14","6","0.7",,"3","0","0","11","2","1","2","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","29","29","0","1",,"20","4","4","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16","5","11","0.3125",,"2","2","1","0","1","1.5","2","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"0","1","1","7","1","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","6","5.5","0.5","0.91666666666666696",,"0","0","1","4.5","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","9","7","2","0.77777777777777801",,"6","0","0","1","1","0.5","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"1","1","2","1","1","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"1","0","3","6","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","1","1","2","1","1","2","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","1.5","1.5","0.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.57142857142857095",,"0","1","1","0","0","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","17","16","1","0.94117647058823495",,"2","1","8","5","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"3","0","1","0","4","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","5","0.5","4.5","0.1",,"0","0","0","0.5","1","2","0","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","24.5","16.5","8","0.67346938775510201",,"4.5","2","5","5","6","1","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"0","0.5","0.5","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"1","0","1","0","0","0","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"3","0","2","3","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4",,"1","0","0","3","1","1","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"1","0","0.5","1.5","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4","3.5","0.53333333333333299",,"3","0","1","0","2.5","0.5","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","19","17","2","0.89473684210526305",,"2","3","5","7","1","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","28","9","0.75675675675675702",,"0","2","7","19","7","2","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","7","21","0.25",,"2","0","0","5","5","5","6","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","4","5","0.44444444444444398",,"0","1","0","3","4","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","40.5","23.5","17","0.58024691358024705",,"2","0.5","6","15","3","11.5","1","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","34","32","2","0.94117647058823495",,"19","3","4","6","1","0","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6",,"2","1","1","2","1","2","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","6","5","1","0.83333333333333304",,"0","1","1","3","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","1","4","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"1","1","0","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"2","0.5","1","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","14","14","0","1",,"9","2","0.5","2.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5","2.5","0.66666666666666696",,"1","1","1","2","0","0.5","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","16","7","9","0.4375",,"0","0","3","4","5","1","1","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","9.5","1","0.90476190476190499",,"0","1","1","7.5","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","29","18","11","0.62068965517241403",,"4.5","1","5.5","7","4.5","1.5","1","4"
