"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded4,,,,,,,,,,,,,,
E38000238,71E,NHS LINCOLNSHIRE CCG,"6,215","2,871","3,344",,"6,226",119,536,814,933,"1,088","1,083",933,580,139,,"4,389","2,062","2,327",,"4,402",90,387,609,585,768,770,683,417,92,,71%,72%,70%,,71%,75%,72%,75%,63%,71%,71%,73%,72%,66%
E38000244,72Q,NHS SOUTH EAST LONDON CCG,"13,607","5,886","7,720",,"13,793",249,"1,130","3,108","2,987","2,438","1,981","1,126",576,197,,"10,020","4,292","5,727",,"10,144",190,809,"2,251","2,168","1,806","1,490",849,439,143,,74%,73%,74%,,74%,76%,72%,72%,73%,74%,75%,75%,76%,72%
E38000242,78H,NHS NORTHAMPTONSHIRE CCG,"5,988","2,668","3,319",,"6,012",136,490,857,"1,028","1,173","1,034",772,408,115,,"4,253","1,904","2,349",,"4,276",104,368,609,702,840,721,554,294,83,,71%,71%,71%,,71%,77%,75%,71%,68%,72%,70%,72%,72%,72%
E38000234,84H,NHS COUNTY DURHAM CCG,"4,530","1,989","2,541",,"4,539",60,374,676,737,812,830,660,313,77,,"3,368","1,499","1,869",,"3,363",40,285,467,532,611,633,494,234,66,,74%,75%,74%,,74%,67%,76%,69%,72%,75%,76%,75%,75%,86%
E38000237,91Q,NHS KENT AND MEDWAY CCG,"12,831","5,492","7,339",,"12,929",272,"1,100","1,935","2,216","2,377","2,161","1,680",921,266,,"9,053","3,926","5,127",,"9,100",222,741,"1,346","1,449","1,655","1,560","1,244",680,202,,71%,71%,70%,,70%,82%,67%,70%,65%,70%,72%,74%,74%,76%
E38000246,92A,NHS SURREY HEARTLANDS CCG,"6,978","3,121","3,857",,"7,007",155,611,982,"1,335","1,317","1,141",791,488,187,,"5,362","2,453","2,910",,"5,379",122,469,731,"1,011","1,016",890,614,378,147,,77%,79%,75%,,77%,79%,77%,74%,76%,77%,78%,78%,78%,78%
E38000231,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","7,111","3,235","3,875",,"7,160",152,628,"1,119","1,177","1,326","1,149",868,553,187,,"5,019","2,284","2,736",,"5,043",117,436,757,855,913,813,632,397,123,,71%,71%,71%,,70%,77%,69%,68%,73%,69%,71%,73%,72%,66%
E38000240,93C,NHS NORTH CENTRAL LONDON CCG,"10,604","4,525","6,078",,"10,760",227,"1,013","2,284","2,306","1,908","1,468",933,430,191,,"7,748","3,340","4,408",,"7,839",197,719,"1,624","1,617","1,395","1,083",725,332,146,,73%,74%,73%,,73%,87%,71%,71%,70%,73%,74%,78%,77%,77%
E38000235,97R,NHS EAST SUSSEX CCG,"4,107","1,828","2,279",,"4,122",83,291,540,571,727,738,625,405,141,,"3,004","1,354","1,650",,"3,005",69,208,346,415,516,564,479,303,104,,73%,74%,72%,,73%,83%,72%,64%,73%,71%,76%,77%,75%,74%
E38000101,99A,NHS LIVERPOOL CCG,"4,350","1,951","2,399",,"4,358",50,532,830,771,707,717,477,220,53,,"3,074","1,302","1,773",,"3,078",37,442,518,541,498,493,346,160,42,,71%,67%,74%,,71%,75%,83%,62%,70%,70%,69%,73%,73%,79%
E38000127,99C,NHS NORTH TYNESIDE CCG,"1,896",785,"1,111",,"1,898",33,92,272,347,362,351,279,130,34,,"1,443",593,850,,"1,444",21,60,225,269,270,263,210,97,28,,76%,76%,77%,,76%,66%,66%,83%,77%,75%,75%,75%,75%,84%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,"2,218",926,"1,292",,"2,232",38,233,317,377,406,387,266,161,46,,"1,767",741,"1,026",,"1,774",32,189,265,300,305,313,208,132,32,,80%,80%,79%,,80%,83%,81%,84%,80%,75%,81%,78%,82%,69%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,"1,577",682,895,,"1,592",25,130,222,217,290,277,231,148,53,,"1,171",498,673,,"1,183",21,95,154,163,221,211,176,106,36,,74%,73%,75%,,74%,87%,73%,69%,75%,76%,76%,76%,72%,69%
E38000168,99G,NHS SOUTHEND CCG,"1,484",653,831,,"1,514",28,148,178,269,301,254,179,123,34,,"1,108",494,614,,"1,132",21,120,119,197,224,192,135,98,26,,75%,76%,74%,,75%,76%,81%,67%,73%,74%,76%,75%,80%,78%
E38000255,A3A8R,NHS NORTH EAST LONDON CCG,"14,610","6,513","8,097",,"14,887",314,"1,460","3,098","3,382","2,729","1,978","1,175",538,213,,"10,455","4,578","5,876",,"10,606",243,"1,081","2,136","2,270","1,923","1,459",917,413,164,,72%,70%,73%,,71%,77%,74%,69%,67%,70%,74%,78%,77%,77%
E38000251,B2M3M,NHS COVENTRY AND WARWICKSHIRE CCG,"8,072","3,601","4,471",,"8,158",177,760,"1,265","1,439","1,492","1,364",949,546,165,,"6,229","2,735","3,494",,"6,294",141,596,938,"1,092","1,142","1,074",760,421,131,,77%,76%,78%,,77%,80%,78%,74%,76%,77%,79%,80%,77%,79%
E38000250,D2P2L,NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG,"10,715","4,888","5,827",,"10,870",219,"1,113","1,785","1,972","2,044","1,675","1,222",666,173,,"8,047","3,684","4,363",,"8,127",177,856,"1,299","1,465","1,500","1,254",936,508,132,,75%,75%,75%,,75%,81%,77%,73%,74%,73%,75%,77%,76%,76%
E38000252,D4U1Y,NHS FRIMLEY CCG,"5,269","2,263","3,005",,"5,332",143,447,774,"1,047","1,072",861,540,346,101,,"4,065","1,727","2,338",,"4,087",121,353,559,760,819,664,439,283,88,,77%,76%,78%,,77%,84%,79%,72%,73%,76%,77%,81%,82%,87%
E38000253,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","12,002","5,420","6,582",,"12,051",211,"1,011","1,711","2,082","2,147","2,067","1,568",941,311,,"8,388","3,906","4,482",,"8,415",170,728,"1,148","1,442","1,479","1,432","1,115",682,218,,70%,72%,68%,,70%,80%,72%,67%,69%,69%,69%,71%,72%,70%
E38000249,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","7,597","3,378","4,218",,"7,677",161,605,"1,198","1,564","1,475","1,245",851,444,133,,"5,649","2,521","3,128",,"5,690",124,443,856,"1,116","1,102",952,660,335,102,,74%,75%,74%,,74%,77%,73%,71%,71%,75%,76%,77%,75%,77%
E38000257,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG","4,012","1,771","2,242",,"4,046",70,350,559,571,744,760,567,328,96,,"2,982","1,336","1,646",,"3,011",55,235,438,428,573,538,412,257,75,,74%,75%,73%,,74%,79%,67%,78%,75%,77%,71%,73%,78%,78%
E38000256,W2U3Z,NHS NORTH WEST LONDON CCG,"16,132","7,404","8,728",,"16,485",383,"1,568","3,279","3,425","2,997","2,414","1,425",742,251,,"11,845","5,390","6,456",,"12,059",303,"1,143","2,327","2,376","2,211","1,826","1,097",579,197,,73%,73%,74%,,73%,79%,73%,71%,69%,74%,76%,77%,78%,78%
E38000254,X2C4Y,NHS KIRKLEES CCG,"3,716","1,625","2,090",,"3,746",59,422,564,670,710,592,445,227,57,,"2,676","1,171","1,504",,"2,697",46,310,412,460,492,435,328,171,44,,72%,72%,72%,,72%,79%,73%,73%,69%,69%,73%,74%,75%,77%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Some practices are not aligned to a CCG and the results from the survey for these practices have been grouped in the N/A category,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
