"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","810","809","1",,"","809","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","96","76","20",,"","76","5","5","8","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","21","21","0",,"","21","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","949","853","96",,"","853","81","14","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","32","26","6",,"","26","0","5","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","444","302","142",,"","302","46","62","28","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","449","326","123",,"","326","30","57","15","21"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","281","99","182","0.352313167259786","","99","39","60","30","53"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","10","8","2","0.8","","8","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","183","162","21","0.885245901639344","","162","13","4","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1","","21","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","178","177","1","0.99438202247191","","177","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","610","609","1","0.998360655737705","","609","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1","","40","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","544","541","3","0.994485294117647","","541","1","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1","","15","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","134","134","0","1","","134","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","214","204","10","0.953271028037383","","204","8","1","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","597","570","27","0.954773869346734","","570","7","12","6","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","209","198","11","0.947368421052632","","198","1","3","4","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","44","0","1","","44","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","401","392","9","0.977556109725686","","392","2","5","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","404","393","11","0.972772277227723","","393","2","7","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","53","49","4","0.924528301886792","","49","3","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","477","447","30","0.937106918238994","","447","6","10","11","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","174","6","0.966666666666667","","174","0","4","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","245","245","0","1","","245","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96","","24","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1276","784","492","0.614420062695925","","784","292","170","19","11"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","16","15","1","0.9375","","15","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","363","358","5","0.986225895316804","","358","0","1","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","16","2","0.888888888888889","","16","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","498","484","14","0.971887550200803","","484","2","7","2","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","947","935","12","0.987328405491024","","935","5","5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","98","97","1","0.989795918367347","","97","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1099","1038","61","0.944494995450409","","1038","7","28","18","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","21","21","0","1","","21","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","486","454","32","0.934156378600823","","454","13","9","7","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","322","306","16","0.950310559006211","","306","3","3","5","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","69","69","0","1","","69","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1207","1168","39","0.967688483844242","","1168","15","9","9","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","48","47","1","0.979166666666667","","47","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","544","521","23","0.957720588235294","","521","7","9","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","117","111","6","0.948717948717949","","111","4","0","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","698","677","21","0.969914040114613","","677","7","6","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","987","951","36","0.963525835866261","","951","8","14","8","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","102","100","2","0.980392156862745","","100","0","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","638","617","21","0.967084639498433","","617","5","8","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","341","240","101","0.703812316715543","","240","18","36","27","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","387","373","14","0.963824289405685","","373","3","5","5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","221","214","7","0.968325791855204","","214","3","1","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","106","102","4","0.962264150943396","","102","0","3","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","182","180","2","0.989010989010989","","180","0","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","328","324","4","0.98780487804878","","324","2","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","37","36","1","0.972972972972973","","36","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","94","91","3","0.968085106382979","","91","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","125","112","13","0.896","","112","2","7","2","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","124","115","9","0.92741935483871","","115","2","2","3","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","329","327","2","0.993920972644377","","327","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","252","236","16","0.936507936507937","","236","3","6","1","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1","","10","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","54","51","3","0.944444444444444","","51","0","1","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","510","509","1","0.998039215686275","","509","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","36","36","0","1","","36","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","383","367","16","0.95822454308094","","367","2","9","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","157","130","27","0.828025477707006","","130","7","5","10","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","763","752","11","0.985583224115334","","752","0","7","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","25","25","0","1","","25","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","320","307","13","0.959375","","307","2","3","8","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","371","356","15","0.959568733153639","","356","3","5","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","447","417","30","0.932885906040268","","417","16","7","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","69","66","3","0.956521739130435","","66","1","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","561","544","17","0.96969696969697","","544","10","5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1","","18","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","235","205","30","0.872340425531915","","205","14","10","6","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","239","237","2","0.99163179916318","","237","1","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","70","65","5","0.928571428571429","","65","1","3","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1917","1745","172","0.910276473656755","","1745","29","66","68","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","34","30","4","0.882352941176471","","30","2","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","659","648","11","0.983308042488619","","648","4","5","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","78","76","2","0.974358974358974","","76","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","456","437","19","0.958333333333333","","437","2","9","6","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1053","1024","29","0.972459639126306","","1024","4","10","4","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","123","112","11","0.910569105691057","","112","3","7","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1346","1324","22","0.983655274888559","","1324","12","7","3","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","440","328","112","0.745454545454545","","328","31","34","21","26"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","667","608","59","0.911544227886057","","608","16","24","8","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","26","1",,"","26","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","687","665","22",,"","665","4","7","8","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0",,"","14","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","403","384","19",,"","384","9","4","5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","55","0",,"","55","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","388","384","4",,"","384","1","3","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","507","502","5",,"","502","3","2","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","80","79","1",,"","79","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0",,"","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","31","28","3",,"","28","2","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","777","770","7",,"","770","4","3","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0",,"","17","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","133","128","5",,"","128","3","0","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","281","279","2",,"","279","2","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","241","234","7","0.970954356846473","","234","3","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","888","413","475","0.46509009009009","","413","131","176","150","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","26","24","2","0.923076923076923","","24","1","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","388","373","15","0.961340206185567","","373","4","5","5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","587","493","94","0.839863713798978","","493","31","45","13","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1095","913","182","0.8337899543379","","913","29","132","12","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","134","120","14","0.895522388059702","","120","8","0","4","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","185","182","3","0.983783783783784","","182","0","3","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1095","1077","18","0.983561643835616","","1077","6","9","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","27","27","0","1","","27","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","363","338","25","0.931129476584022","","338","10","5","7","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","288","279","9","0.96875","","279","1","4","4","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","45","41","4","0.911111111111111","","41","0","3","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1885","312","1573","0.16551724137931","","312","263","701","513","96"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","53","50","3","0.943396226415094","","50","1","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","861","705","156","0.818815331010453","","705","40","63","44","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","46","5","0.901960784313726","","46","3","0","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1048","1030","18","0.982824427480916","","1030","9","6","3","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","913","685","228","0.750273822562979","","685","48","98","44","38"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","75","73","2","0.973333333333333","","73","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","103","100","3","0.970873786407767","","100","0","2","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2313","2174","139","0.939904885430177","","2174","39","67","29","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","578","476","102","0.823529411764706","","476","28","35","23","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","692","606","86","0.875722543352601","","606","15","34","32","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","38","37","1","0.973684210526316","","37","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","75","74","1","0.986666666666667","","74","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1713","1624","89","0.94804436660829","","1624","25","37","21","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","69","61","8","0.884057971014493","","61","0","6","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","797","740","57","0.928481806775408","","740","14","25","10","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","98","88","10","0.897959183673469","","88","2","7","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","656","636","20","0.969512195121951","","636","4","10","3","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1048","799","249","0.762404580152672","","799","41","62","104","42"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","226","224","2","0.991150442477876","","224","0","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","1627","1532","95","0.941610325752919","","1532","22","35","24","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","27","27","0","1","","27","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","509","249","260","0.489194499017682","","249","78","115","53","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","437","435","2","0.995423340961098","","435","0","2","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1","","40","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","2324","2095","229","0.901462994836489","","2095","53","70","78","28"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","1","1","0","1","","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","28","2","0.933333333333333","","28","0","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","786","769","17","0.978371501272265","","769","3","10","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1720","1427","293","0.829651162790698","","1427","41","67","65","120"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","70","66","4","0.942857142857143","","66","1","2","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","107","106","1","0.990654205607477","","106","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1595","1547","48","0.969905956112853","","1547","12","19","14","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","64","57","7","0.890625","","57","5","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1069","1023","46","0.956969130028064","","1023","21","17","8","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","493","469","24","0.95131845841785","","469","4","11","4","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","840","807","33","0.960714285714286","","807","9","10","11","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","14","10","4","0.714285714285714","","10","1","3","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","42","42","0","1","","42","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected breast cancer","1450","1404","46","0.968275862068966","","1404","21","22","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected children's cancer","46","44","2","0.956521739130435","","44","2","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected gynaecological cancer","714","695","19","0.973389355742297","","695","12","6","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","157","116","41","0.738853503184713","","116","10","21","10","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected head & neck cancer","832","828","4","0.995192307692308","","828","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1146","925","221","0.807155322862129","","925","45","63","69","44"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lung cancer","127","121","6","0.952755905511811","","121","3","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected other cancer","5","5","0","1","","5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected skin cancer","816","808","8","0.990196078431373","","808","4","3","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected testicular cancer","41","41","0","1","","41","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","745","635","110","0.852348993288591","","635","14","17","30","49"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","539","521","18","0.966604823747681","","521","6","6","5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected brain/central nervous system tumours","12","11","1","0.916666666666667","","11","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected breast cancer","1157","1071","86","0.925669835782195","","1071","27","33","20","6"
