"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","62.5","57","5.5","0.91200000000000003",,"37","7","8","5","4.5","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29","7.5","21.5","0.25862068965517199",,"3","1","0.5","3","3","2","6.5","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","86","73","13","0.84883720930232598",,"13","10","23","27","8","3","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","40.5","18","22.5","0.44444444444444398",,"5","0","6","7","13","1","5","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","38.5","33.5","5","0.87012987012986998",,"10.5","7.5","3","12.5","2","1.5","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","135.5","93","42.5","0.68634686346863505",,"18","8","25","42","13","12","10","7.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","27","21","6","0.77777777777777801",,"6","2","5","8","3","2","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","13.5","21","0.39130434782608697",,"3","1","8.5","1","3","1","6.5","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","42","21","21","0.5",,"1","3","7","10","11","3","3","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","18.5","12","0.60655737704918",,"5","3","6","4.5","3.5","4","1","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","2","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","46","28.5","17.5","0.61956521739130399",,"9","3.5","6","10","8","6","0.5","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","23","11","12","0.47826086956521702",,"1","0.5","3.5","6","7.5","3","0","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5",,"2","2","0","2","1.5","0","2","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","47","38","9","0.80851063829787195",,"1","3","15","19","5","1","3","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","48","20","28","0.41666666666666702",,"1","1","6","12","6","11","4","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","26","18","8","0.69230769230769196",,"1","3","2","12","6","0","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","108.5","68.5","40","0.63133640552995396",,"15.5","5","18","30","13.5","17.5","5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","52.5","43","9.5","0.81904761904761902",,"18","5","10","10","2","4","2.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25","13","12","0.52",,"3","1","6","3","3","3.5","3","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","46","31","15","0.67391304347826098",,"0","4","10","17","11","3","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","39.5","15","24.5","0.379746835443038",,"2","1.5","3","8.5","7","4","7","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","15","11.5","3.5","0.76666666666666705",,"4.5","1.5","2.5","3","1.5","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","85","49.5","35.5","0.58235294117647096",,"14.5","5","9","21","14","11","5","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","115","110","5","0.95652173913043503",,"70","24","10","6","2","2","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","13.5","10","0.57446808510638303",,"8","0","2","3.5","3","1","2","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","27","26","1","0.96296296296296302",,"1","2","8","15","0","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","13","5","8","0.38461538461538503",,"2","1","2","0","1","3","1","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","13.5","6","7.5","0.44444444444444398",,"0","0","1","5","3.5","0.5","2","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","34","32","2","0.94117647058823495",,"24","1","3","4","0","1","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"0","2","0","2","0","1","0","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32","28","4","0.875",,"1","3","12","12","3","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.58333333333333304",,"1","2","2","2","3","0","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19.5","11.5","8","0.58974358974358998",,"4","2","1","4.5","1","3.5","0.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5",,"2","1","1","2","2","1","2","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","39.5","38","1.5","0.962025316455696",,"5","14.5","16","2.5","1","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","23","9","14","0.39130434782608697",,"1","1","3","4","9","2","1","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","6.5","3.5","3","0.53846153846153799",,"1","0.5","0.5","1.5","2","0","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","57","41","16","0.71929824561403499",,"11","4.5","6.5","19","8","3.5","0","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","22","22","0","1",,"17.5","1.5","1.5","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","43.5","36","7.5","0.82758620689655205",,"11","10","8","7","3","0","3","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"0","5","3","2","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","7","12","0.36842105263157898",,"1","0","1","5","4","1","3","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","27","15.5","11.5","0.57407407407407396",,"7","1","2","5.5","3.5","3","1","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","60","55","5","0.91666666666666696",,"27","16","7","5","1","4","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","13","3.5","0.78787878787878796",,"3","1","3","6","0","1","1","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","69","52","17","0.75362318840579701",,"1","1","25","25","6","10","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","52","18","34","0.34615384615384598",,"10","1","4","3","9","10","7","8"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13","4","9","0.30769230769230799",,"3","0","1","0","5","1","1.5","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","72","34.5","37.5","0.47916666666666702",,"14","3","6","11.5","12","9","5.5","11"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","99.5","90","9.5","0.904522613065327",,"20","9","30","31","5","1","1.5","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","20.5","10","0.67213114754098402",,"0","8","5.5","7","1","2.5","1","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","11","6","5","0.54545454545454497",,"0","2","1","3","2","1","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","10","10","0","1",,"5","0","0.5","4.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","6","2.5","3.5","0.41666666666666702",,"1.5","0.5","0.5","0","1.5","1","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"0","0","2.5","1","1","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","18","18","0","1",,"14","0","1","3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","37","37","0","1",,"2","6","10","19","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","16","1","0.94117647058823495",,"3","2","1","10","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"2.5","0","0","0.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","15.5","5","0.75609756097560998",,"5","0.5","5","5","1","2","1.5","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","74.5","73","1.5","0.97986577181208101",,"47","7.5","8","10.5","0.5","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4.5","3","0.6",,"0.5","0","1","3","1","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","58","45","13","0.77586206896551702",,"1","3","15","26","8","1","4","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","46","23","23","0.5",,"4","3","7","9","10","6","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","6","3","3","0.5",,"0","0","1","2","2","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","80.5","45","35.5","0.55900621118012395",,"7.5","9.5","7.5","20.5","14","10.5","5","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","65","63","2","0.96923076923076901",,"33","14","11","5","0","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","8","15.5","0.340425531914894",,"3","1","2","2","6","5","0","4.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","29","25","4","0.86206896551724099",,"2","6","10","7","3","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","8","6","0.57142857142857095",,"3","0","2","3","1","2","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","0.5","0","1.5","1","0.5","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","36.5","31","5.5","0.84931506849315097",,"12","3.5","5.5","10","1","2","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","22","20","2","0.90909090909090895",,"4.5","3","6.5","6","1","0.5","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","8.5","0.5","0.94444444444444398",,"5","2","0","1.5","0.5","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","18.5","18.5","0","1",,"6","3.5","5","4","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","18","9.5","8.5","0.52777777777777801",,"1","0","0","8.5","6","1","0.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","0","0.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","18","11","7","0.61111111111111105",,"4","0.5","2.5","4","4.5","0.5","1.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","41","41","0","1",,"25","10","4","2","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","23","11.5","0.66666666666666696",,"15","3","3","2","5","3","2.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","20.5","0","1",,"4","11","3","2.5","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3.5","3.5","0.5",,"2","1","0","0.5","2","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20","18","2","0.9",,"8","1","3.5","5.5","0","1","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","54","52","2","0.96296296296296302",,"40","4","3","5","1","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4.5","3","0.6",,"3","1","0.5","0","0","0.5","1","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","52.5","49.5","3","0.94285714285714295",,"3","11","19","16.5","2","1","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33.5","8","25.5","0.238805970149254",,"0","1","2","5","8","5","6","6.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","5.5","4","0.57894736842105299",,"1","0","1.5","3","2","0","0","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","67.5","34.5","33","0.51111111111111096",,"7.5","3","5","19","13.5","7","2","10.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","90","82","8","0.91111111111111098",,"37","10","14","21","4","2","1","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","10.5","7","0.6",,"4","3","2.5","1","0.5","2","0","4.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","17","14","3","0.82352941176470595",,"9.5","2.5","1","1","2","0","1","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","2.5","2.5","0","1",,"0.5","0","0.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Other","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","152.5","147.5","5","0.96721311475409799",,"121","14.5","5.5","6.5","3","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","Skin","8","7","1","0.875",,"3","0","1","3","0","0","0.5","0.5"
,"NQT","VIRGIN CARE LTD","ADMITTED","Skin","3.5","3","0.5","0.85714285714285698",,"1","1","0.5","0.5","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","5057","4202","855","0.83092742732845604",,"329","598","1376","1899","461","207","104","83"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","3300","1809","1491","0.54818181818181799",,"284","171","393","961","496","356","273","366"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","1235","785","450","0.63562753036437203",,"168","99","182","336","172","124","68","86"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","6800","4293","2507","0.63132352941176495",,"1084","433","883","1893","887","687","388","545"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","6324","5630","694","0.89025932953826703",,"2689","949","961","1031","292","182","114","106"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","2511","1535","976","0.611310234966149",,"480","263","317","475","237","220","177","342"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","4","0","1",,"2","1","0.5","0.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","1.5","0","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","13","3","0.8125",,"4","4","1","4","1","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","25","7","0.78125",,"11","4","6","4","3","3","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1",,"4","0","0","3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"1.5","0","1","1","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","10.5","4.5","0.7",,"2.5","0","2.5","5.5","1","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7.5","7.5","0","1",,"4","2.5","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40","37","3","0.92500000000000004",,"23","4","6","4","1","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","8","8","0","1",,"1","3","4","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","10","5","5","0.5",,"0","0","0","5","0","3","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"1","2","0","2","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","22.5","16.5","6","0.73333333333333295",,"5","2","4","5.5","1","1","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","13.5","13","0.5","0.96296296296296302",,"12","0","0.5","0.5","0","0","0.5","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","67","63","4","0.94029850746268695",,"12","4","19","28","1","2","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","3.5","3","0.53846153846153799",,"1","2","0.5","0","1","1.5","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","9","2","0.81818181818181801",,"1","1","3","4","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","16.5","10.5","0.61111111111111105",,"5","1","4","6.5","2","2","3","3.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Breast","31.5","30.5","1","0.96825396825396803",,"4","4","7.5","15","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","6.5","6","0.52",,"1","0","2","3.5","2","1","2","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"2","0","0.5","1","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Other","21.5","18.5","3","0.86046511627906996",,"6","3","2","7.5","0","1","1","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Skin","60.5","60","0.5","0.99173553719008301",,"49","1","4.5","5.5","0","0","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","38","31","7","0.81578947368421095",,"7","0","4","20","3","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","17.5","15.5","2","0.88571428571428601",,"10","1","3.5","1","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"1","0","1","0","3","4","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","14","2","0.875",,"8","2","2","2","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","39.5","26.5","13","0.670886075949367",,"5","6","3","12.5","1.5","5","2","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","22","20","2","0.90909090909090895",,"13","3","2","2","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","52","32.5","19.5","0.625",,"6.5","8","4","14","9","5","2","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","4.5","0","1",,"2","1","1","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","0","1","2","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","17.5","12.5","5","0.71428571428571397",,"4","2","2","4.5","4","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","34.5","23.5","11","0.68115942028985499",,"9","2.5","6","6","3.5","2","2.5","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
