"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","7","7","0","1","","6","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1.5","2","0.428571428571429","","0.5","0.5","0.5","0","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","26","23.5","2.5","0.903846153846154","","1","3","8","11.5","1","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","21","10","11","0.476190476190476","","1","1","3","5","2","3","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","8","5.5","2.5","0.6875","","0","2","0.5","3","1","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","48.5","23","25.5","0.474226804123711","","5.5","2","3.5","12","7","7","4","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","42","40","2","0.952380952380952","","30","4","4","2","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","3","7.5","0.285714285714286","","0","0","1","2","1","1","2","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25.5","25","0.5","0.980392156862745","","0","3","9","13","0.5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","14","6","0.7","","1","4.5","3","5.5","3","0","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","3","7","0.3","","0","0","1","2","3","3","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","41.5","27","14.5","0.650602409638554","","7","4","6","10","2.5","4.5","2.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","4","1.5","0.727272727272727","","2","0","1","1","0","0","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","1","11","0.0833333333333333","","0","1","0","0","3.5","2","1.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","12.5","12.5","0","1","","0","0.5","2","10","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","7","12","0.368421052631579","","3","1","1","2","6","2","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","3","0","3","0","","0","0","0","0","0.5","0.5","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","20","11.5","8.5","0.575","","3.5","0","2.5","5.5","4.5","1","2","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","3.5","3.5","0","1","","1","0.5","0","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","8","6","0.571428571428571","","1","1","3","3","1","3","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","18","17","1","0.944444444444444","","0","1","2","14","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.583333333333333","","1","2","2","2","1","2","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","29.5","24","5.5","0.813559322033898","","8","2","5","9","3.5","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","8","7","1","0.875","","1","1","3","2","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4.5","2","0.692307692307692","","4","0","0","0.5","0","0","1.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","4","3","0.571428571428571","","0","0.5","1","2.5","1","0","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","33.5","31.5","2","0.940298507462687","","14","8.5","6.5","2.5","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","16","13","3","0.8125","","3","4","3","3","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1","","0","0","3","3","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","15.5","8.5","7","0.548387096774194","","2.5","1","3","2","3","1.5","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","18","18","0","1","","15","2","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.615384615384615","","0","1","1.5","1.5","0","1","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","8","6","2","0.75","","1","2","1","2","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","13","10","3","0.769230769230769","","4","1","1","4","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","4","0.5","0.888888888888889","","1","0","1","2","0","0","0.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","16","15","1","0.9375","","3","3","5","4","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","49.5","49.5","0","1","","47","0","1.5","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.666666666666667","","2","1","4","0","1","1","0.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5","","0","0","3","1","2","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","2","0","1","1","2","0","1","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","28.5","24","4.5","0.842105263157895","","7","5","4.5","7.5","1.5","2","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","50.5","49.5","1","0.98019801980198","","34","10","3","2.5","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","0","1","1","1","0.5","1","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","23","15","8","0.652173913043478","","0","0","4.5","10.5","3","4","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.727272727272727","","0","0","2","6","1","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","1","0","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","25","18.5","6.5","0.74","","4.5","2","8.5","3.5","1.5","2","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","17","16","1","0.941176470588235","","9","2","2","3","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6.5","2.5","0.722222222222222","","2","0","2.5","2","0.5","1","0.5","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","2.5","2.5","0","1","","0","0","1.5","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9.5","0","1","","0","0","2","7.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","8","0.5","0.941176470588235","","1","0","2","5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1","","0","2","0","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28.5","23.5","5","0.824561403508772","","4","2","5.5","12","3","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","11","10","1","0.909090909090909","","7.5","1.5","0","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","12","3","0.8","","2","1","0","9","0.5","1","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875","","0","3","5","6","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","2","10.5","0.16","","0","1","0","1","2","0","6","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","15.5","11.5","4","0.741935483870968","","6","3","1","1.5","0","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","6.5","1","0.866666666666667","","6","0.5","0","0","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625","","1","2","5","2","1","1","0","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Other","11","7","4","0.636363636363636","","2.5","3","1","0.5","1","2","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","13.5","7.5","0.642857142857143","","1","5","3.5","4","4.5","1.5","1","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","0","0","1","2","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.833333333333333","","1","3","2","4","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","1","1","1","0","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","11","7","4","0.636363636363636","","1","2","1","3","1","2","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","18","0.5","0.972972972972973","","14","3","1","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.363636363636364","","2","0","0","0","0","0.5","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","14.5","13.5","1","0.931034482758621","","0","0","3","10.5","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","1","0","0","3","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","14","8.5","5.5","0.607142857142857","","2","2","0.5","4","1","0.5","2.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","5","3","2","0.6","","1","0","1","1","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22.5","21.5","1","0.955555555555556","","2","1.5","6","12","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","4.5","9.5","0.321428571428571","","1.5","0","0","3","1.5","2","2","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","7.5","0","1","","1","0.5","3","3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","29.5","14.5","0.670454545454545","","8.5","2.5","5.5","13","8","2","4","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","14","2","0.875","","3","7","1","3","0","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3.5","7.5","0.318181818181818","","2","1","0","0.5","0","2.5","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","6.5","6","0.52","","0","2","3","1.5","1","4","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","1","0","2","1","1","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","7","7.5","0.482758620689655","","1.5","0","1","4.5","1","1.5","3","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","32","30","2","0.9375","","18","7","2","3","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","1","0","0","0","0","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","18","18","0","1","","5","2","6","5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","0","0","2","1","1","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","24.5","23.5","1","0.959183673469388","","4.5","7.5","6.5","5","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.888888888888889","","1","3","0","0","0","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8","","0","2.5","3.5","2","0","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","6.5","8.5","0.433333333333333","","0","0","1","5.5","3","0","4","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","0","0","2","2","0","0","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29.5","23","6.5","0.779661016949153","","3","2","4","14","1","3.5","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","27","0","1","","16","9","0","2","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","2","7","0.222222222222222","","1","0","0","1","1","0","5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","1.5","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7","","1","0","4","2","1","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","4","2","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","23","18","5","0.782608695652174","","6","4","2","6","3","0","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4.5","0","1","","1","0","2.5","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","8.5","0","1","","5","1","1","1.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","16","13","3","0.8125","","1","5","3","4","0","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6","","0","1","1","4","2","1","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","1","0","0","0","0.5","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.818181818181818","","1","0","1.5","2","0","0","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","6.5","3","0.684210526315789","","3","3","0","0.5","1","0","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3.5","1","0.777777777777778","","0","1","1","1.5","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","5.5","0","1","","0.5","1","2","2","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","6","4","2","0.666666666666667","","1.5","0.5","0","2","2","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","9.5","9.5","0","1","","1","1.5","2.5","4.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0","1","0","1","0","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1","","1","2","2","3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.285714285714286","","1","1","0","0","0","1","3","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1","","1","0","0.5","2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19.5","14","5.5","0.717948717948718","","3","2.5","3","5.5","3","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","12.5","1","0.925925925925926","","5","2","3.5","2","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6.5","3","0.684210526315789","","0.5","2.5","0","3.5","0","0.5","0","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","11.5","11","0.5","0.956521739130435","","2","4","4","1","0.5","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1","","1","0","1","3","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","12.5","8.5","4","0.68","","2.5","2.5","2.5","1","3","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","41","39","2","0.951219512195122","","6","10.5","11.5","11","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","3.5","1.5","0.7","","1","0","0","2.5","0","0","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","1","1","1","1","2","1","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","10","6","4","0.6","","0","2.5","2","1.5","1.5","1.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1","","0","0.5","1","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","6","2.5","0.705882352941177","","0","1","0.5","4.5","0","1.5","0.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","21","19","2","0.904761904761905","","3","2","3","11","1","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","4","10","0.285714285714286","","0","0","2","2","5","1","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0","1.5","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","17","11.5","5.5","0.676470588235294","","7.5","1","1.5","1.5","2","3","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","26.5","26.5","0","1","","23","1.5","2","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5","3.5","0.588235294117647","","1","1","2","1","0.5","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","6.5","0","1","","0","3.5","2","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.285714285714286","","0","1","0","0","0","1","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","2.5","1","1.5","0.4","","0","0","0","1","0","1","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","0.5","0.5","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","9.5","7","2.5","0.736842105263158","","0","1","1.5","4.5","1","1","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2","0.5","0.8","","0","0","1","1","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3.5","1.5","0.7","","0","0","1","2.5","1","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","0.5","0","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.888888888888889","","1","0","0","7","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","1","10","0.0909090909090909","","0","1","0","0","2","3","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","15","8","7","0.533333333333333","","2","0","3","3","2","1","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","17","16","1","0.941176470588235","","10","4","2","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","0","0","1","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","4.5","2","0.692307692307692","","0","0","3","1.5","1","0","0","1"
