"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000241,42D,NHS NORTH YORKSHIRE CCG,780,74%,26%,0%,74%,3%,"1,231",74%,26%,0%,74%,2%,"2,194",73%,25%,1%,74%,2%,"3,225",74%,23%,2%,76%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000243,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,"1,979",79%,21%,1%,79%,2%,"3,118",75%,24%,1%,76%,2%,"5,502",71%,26%,2%,73%,1%,"8,450",73%,23%,4%,76%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000248,70F,NHS WEST SUSSEX CCG,"1,800",79%,20%,2%,80%,2%,"2,852",78%,21%,1%,79%,2%,"4,569",75%,23%,2%,77%,1%,"6,502",74%,22%,3%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000238,71E,NHS LINCOLNSHIRE CCG,"1,427",79%,21%,1%,79%,2%,"2,414",75%,24%,2%,76%,2%,"4,160",72%,25%,2%,74%,1%,"6,153",72%,25%,3%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000244,72Q,NHS SOUTH EAST LONDON CCG,"3,251",73%,24%,3%,75%,1%,"5,224",73%,25%,3%,75%,1%,"8,555",73%,24%,4%,75%,1%,"13,585",75%,20%,5%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000242,78H,NHS NORTHAMPTONSHIRE CCG,"1,467",74%,25%,1%,75%,2%,"2,337",72%,26%,2%,73%,2%,"4,036",71%,26%,3%,73%,1%,"5,958",72%,24%,4%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000234,84H,NHS COUNTY DURHAM CCG,986,76%,23%,1%,77%,3%,"1,521",74%,25%,2%,75%,2%,"2,726",74%,23%,3%,76%,2%,"4,454",76%,20%,4%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000237,91Q,NHS KENT AND MEDWAY CCG,"3,002",75%,23%,2%,76%,2%,"4,975",73%,25%,2%,74%,1%,"8,462",72%,26%,3%,74%,1%,"12,723",72%,24%,4%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000246,92A,NHS SURREY HEARTLANDS CCG,"1,838",81%,17%,2%,83%,2%,"3,044",79%,19%,1%,81%,1%,"4,750",78%,20%,2%,80%,1%,"6,906",78%,18%,3%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000231,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","1,753",76%,22%,2%,77%,2%,"2,842",73%,25%,2%,75%,2%,"4,774",71%,27%,3%,72%,1%,"7,051",72%,25%,3%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000240,93C,NHS NORTH CENTRAL LONDON CCG,"2,628",75%,22%,3%,77%,2%,"4,165",73%,24%,3%,75%,1%,"6,696",73%,22%,5%,77%,1%,"10,648",74%,19%,7%,80%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000235,97R,NHS EAST SUSSEX CCG,"1,019",76%,24%,1%,76%,3%,"1,756",75%,24%,1%,76%,2%,"2,852",73%,25%,2%,74%,2%,"4,062",74%,23%,3%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS LIVERPOOL CCG,899,70%,29%,1%,71%,3%,"1,419",67%,31%,2%,68%,2%,"2,570",68%,30%,3%,70%,2%,"4,281",73%,23%,4%,76%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS NORTH TYNESIDE CCG,411,82%,17%,1%,82%,4%,630,80%,19%,1%,81%,3%,"1,192",75%,23%,2%,77%,2%,"1,874",78%,19%,3%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,467,84%,15%,2%,85%,3%,770,81%,17%,1%,82%,3%,"1,443",79%,19%,2%,81%,2%,"2,211",81%,16%,3%,83%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,362,79%,21%,0%,79%,4%,591,76%,24%,0%,76%,3%,"1,039",75%,24%,1%,76%,3%,"1,567",76%,21%,3%,78%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS SOUTHEND CCG,350,80%,18%,1%,81%,4%,560,78%,20%,2%,80%,3%,973,75%,22%,3%,78%,3%,"1,487",76%,19%,5%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000255,A3A8R,NHS NORTH EAST LONDON CCG,"3,625",71%,26%,3%,73%,1%,"5,755",71%,26%,3%,73%,1%,"9,382",71%,25%,5%,74%,1%,"14,722",73%,21%,6%,78%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000251,B2M3M,NHS COVENTRY AND WARWICKSHIRE CCG,"1,892",81%,17%,1%,83%,2%,"3,121",80%,19%,2%,81%,1%,"5,318",77%,20%,2%,79%,1%,"8,062",78%,18%,4%,82%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000250,D2P2L,NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG,"2,368",79%,19%,3%,81%,2%,"3,889",76%,21%,3%,79%,1%,"6,863",75%,21%,4%,78%,1%,"10,705",77%,17%,6%,82%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000252,D4U1Y,NHS FRIMLEY CCG,"1,242",79%,19%,2%,81%,2%,"2,114",77%,21%,2%,78%,2%,"3,483",76%,22%,2%,77%,1%,"5,278",78%,18%,4%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000253,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","2,817",76%,23%,1%,77%,2%,"4,555",73%,26%,2%,74%,1%,"8,059",70%,28%,3%,71%,1%,"11,887",71%,25%,4%,74%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000249,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","1,797",78%,20%,1%,79%,2%,"2,885",77%,22%,2%,78%,2%,"4,854",75%,22%,2%,77%,1%,"7,568",76%,20%,4%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000257,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG","1,014",80%,19%,1%,81%,2%,"1,569",77%,22%,1%,78%,2%,"2,718",74%,22%,3%,77%,2%,"3,955",76%,20%,3%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000256,W2U3Z,NHS NORTH WEST LONDON CCG,"3,995",75%,21%,3%,78%,1%,"6,545",74%,23%,3%,77%,1%,"10,563",74%,22%,5%,77%,1%,"16,278",75%,18%,7%,80%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000254,X2C4Y,NHS KIRKLEES CCG,893,78%,20%,2%,80%,3%,"1,374",73%,24%,3%,75%,2%,"2,477",73%,24%,4%,75%,2%,"3,692",73%,22%,5%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
