"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","94.5","19.5","0.82894736842105299",,"26.5","15","24","29","7.5","6","1.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","133.5","105.5","28","0.79026217228464402",,"52","17","15","21.5","15.5","5","4.5","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","99.5","11.5","0.89639639639639601",,"58","18","10","13.5","3","3.5","3","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","270.5","190","80.5","0.70240295748613701",,"52.5","28","44","65.5","30","17","9","24.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"9.5","2.5","1","1","2","0","1","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"0.5","0","1","3","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","152.5","147.5","5","0.96721311475409799",,"121","14.5","5.5","6.5","3","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","8","7","1","0.875",,"3","0","1","3","0","0","0.5","0.5"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"1","1","0.5","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25227","18254","6973","0.72358980457446398",,"5034","2513","4112","6595","2545","1776","1124","1528"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","46.5","11","0.80869565217391304",,"20","9","9","8.5","4","6","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","66.5","9","0.88079470198675502",,"35","7.5","9.5","14.5","2","4","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","128","110.5","17.5","0.86328125",,"31","11","27.5","41","3","7","2.5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","36.5","16.5","0.68867924528301905",,"13","5","7.5","11","5","3.5","4","4"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","168.5","150","18.5","0.89020771513353103",,"69","8","20.5","52.5","7","5","4.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","110.5","47.5","0.699367088607595",,"43.5","20","15.5","31.5","16.5","15","6","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","70.5","22.5","0.75806451612903203",,"29","8.5","15","18","8.5","3","6","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","98","18.5","0.84120171673819699",,"55.5","15.5","10.5","16.5","2.5","7","3","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125.5","109","16.5","0.86852589641434297",,"66","9","9.5","24.5","5","6.5","0","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","22","3","0.88",,"9","1","8","4","1","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","172","143.5","28.5","0.83430232558139505",,"86","11","18.5","28","6","8.5","7","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","128.5","119","9.5","0.92607003891050599",,"63","14","19","23","3.5","3","2","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","108.5","7.5","0.93534482758620696",,"40.5","15","39.5","13.5","1.5","3","1.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201","177.5","23.5","0.883084577114428",,"68","35","35","39.5","10","4","3","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","103","30.5","0.77153558052434501",,"27","8","25","43","10","9","3.5","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","59.5","21","0.73913043478260898",,"30.5","7.5","10.5","11","6","6.5","2","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","52","20.5","0.71724137931034504",,"23","7","13.5","8.5","9","4","1","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","35.5","21","0.62831858407079599",,"15","4","9","7.5","4","5","4.5","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","63.5","52","11.5","0.81889763779527602",,"12","9","19","12","0.5","7","0","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","34.5","9","0.79310344827586199",,"10.5","5.5","5","13.5","2","5","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145.5","125.5","20","0.86254295532646097",,"75","15.5","18","17","8.5","3","2.5","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","60","14","0.81081081081081097",,"25.5","5","6.5","23","7.5","3.5","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","137.5","131","6.5","0.95272727272727298",,"64","14","28","25","1","2","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","28","8.5","0.76712328767123295",,"15.5","2","2","8.5","0","4","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","160.5","128.5","32","0.80062305295950198",,"39.5","16","27.5","45.5","13","12.5","3","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","114","98.5","15.5","0.86403508771929804",,"56","10","14.5","18","8","2.5","3","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","320","273.5","46.5","0.85468750000000004",,"177","35","32.5","29","14","12","10","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","216.5","192.5","24","0.889145496535797",,"84","33","46","29.5","8","4.5","8","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","85.5","9","0.90476190476190499",,"37.5","22","9.5","16.5","6","1","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180.5","165.5","15","0.91689750692520799",,"84.5","40","26","15","9","4","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","41","24.5","0.62595419847328204",,"23","3","8.5","6.5","9","7.5","3.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","20","6.5","0.75471698113207597",,"7","1.5","1","10.5","1","1","2","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","290","272.5","17.5","0.93965517241379304",,"161.5","28","47","36","6.5","6","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","69.5","11","0.86335403726708104",,"23","10.5","15.5","20.5","3.5","3","3","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","192.5","132.5","60","0.68831168831168799",,"34.5","19.5","30.5","48","23","15","12.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182.5","151.5","31","0.83013698630137001",,"79.5","17.5","21","33.5","10.5","11.5","8","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","104.5","9","0.92070484581497802",,"72.5","8.5","12","11.5","2","4.5","0.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"9","2","3","6.5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","146","111","35","0.76027397260273999",,"33","17","23.5","37.5","11","8","6","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","116","94","22","0.81034482758620696",,"22.5","15","27","29.5","11","3.5","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","70.5","56","14.5","0.79432624113475203",,"25","3","11","17","3.5","4.5","4","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","24","13.5","0.64",,"12","2","6","4","2.5","3.5","3.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","95","15.5","0.85972850678733004",,"36","17","15","27","6","2.5","4.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","85.5","35.5","0.70661157024793397",,"17","15","25.5","28","10","12","5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","103","7.5","0.93212669683257898",,"69","18","9.5","6.5","3","2","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","64","37.5","0.63054187192118205",,"20.5","8.5","19.5","15.5","13.5","7.5","6.5","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","254.5","189.5","65","0.74459724950884099",,"46.5","18.5","58.5","66","22.5","17.5","9","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","106","18.5","0.85140562248995999",,"59.5","11.5","14.5","20.5","8","1.5","3.5","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1",,"5","2.5","3.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193.5","131.5","62","0.67958656330749401",,"59.5","12","29.5","30.5","19.5","15.5","10.5","16.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","1","3","0.25",,"1","0","0","0","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","96","94.5","1.5","0.984375",,"44","20","17.5","13","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","127.5","115","12.5","0.90196078431372595",,"53","19.5","20","22.5","6","4","2","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163.5","96.5","67","0.59021406727828796",,"37.5","18","21","20","21.5","13","12","20.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","59","9.5","0.86131386861313897",,"26","9","15","9","4","2","0","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","371.5","296","75.5","0.79676985195154804",,"147","51","50.5","47.5","17","20","14","24.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","87","18.5","0.82464454976303303",,"45","9","19.5","13.5","4.5","8.5","1.5","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","161","129.5","31.5","0.80434782608695699",,"49","20","25.5","35","12","6.5","5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","52","6","0.89655172413793105",,"22","12","12","6","3","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157.5","89","68.5","0.56507936507936496",,"35","11","16","27","21.5","10.5","11.5","25"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","126.5","92.5","34","0.73122529644268797",,"23","19","25","25.5","16","7.5","5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","60.5","30","0.66850828729281797",,"35","3","6.5","16","8","10","6","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","25.5","24","0.51515151515151503",,"8.5","1","6","10","7.5","8.5","2","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","48","17","0.73846153846153895",,"23","6.5","9","9.5","2","5.5","4","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166","134.5","31.5","0.81024096385542199",,"85","20","14.5","15","10","6","8","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","109","95","14","0.87155963302752304",,"52","12","14","17","6","2","2.5","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","37.5","4","0.90361445783132499",,"21.5","4","5","7","0.5","0.5","2.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","61.5","20.5","0.75",,"32","3","13.5","13","11","5","2.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137","116.5","20.5","0.85036496350364998",,"45.5","14.5","27.5","29","5","4.5","6.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","167.5","139","28.5","0.82985074626865696",,"45","23","27","44","14","5.5","3","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","308","278","30","0.90259740259740295",,"144","47.5","45.5","41","13","5.5","4","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","191","116.5","74.5","0.60994764397905799",,"43","14.5","22","37","31","19","9.5","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","240","218","22","0.90833333333333299",,"128","26","23.5","40.5","11","1","6","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"5","1","0.5","2","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195","165","30","0.84615384615384603",,"60","26","39.5","39.5","13","6","6","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","103","93","10","0.90291262135922301",,"40","14","18","21","4","4","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143.5","79.5","64","0.55400696864111498",,"34.5","11","14","20","23","18","8.5","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","152.5","38.5","0.79842931937172801",,"53.5","25.5","33.5","40","15.5","10.5","1","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"0","0.5","2","2.5","2","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","49","8.5","0.852173913043478",,"17","9.5","11.5","11","3","0","2.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","271","220","51","0.81180811808118103",,"129","17","35","39","23","16","7","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138","120","18","0.86956521739130399",,"99","9","7.5","4.5","6.5","6.5","3.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","51","18","0.73913043478260898",,"18","7","12","14","7","4","1.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","68","16.5","0.804733727810651",,"20.5","9","14.5","24","4","4.5","3.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","205","120.5","84.5","0.58780487804878001",,"43.5","18.5","24","34.5","22","17","13.5","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","61.5","18.5","0.76875000000000004",,"19","5.5","15","22","6.5","6","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","81.5","37.5","0.68487394957983205",,"24","14","17","26.5","10","9","3.5","15"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187","151","36","0.80748663101604301",,"60.5","20.5","29","41","6","12","8","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","128.5","17.5","0.88013698630137005",,"41","21","35.5","31","6","1","5.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","58.5","25.5","0.69642857142857095",,"18.5","11.5","7.5","21","8","7.5","3.5","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","101.5","84","17.5","0.82758620689655205",,"48","11.5","9","15.5","7","3","2.5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","27.5","15","0.64705882352941202",,"11","3","7.5","6","4","6","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","111","98","13","0.88288288288288297",,"49.5","12.5","15.5","20.5","6","4","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96.5","64","32.5","0.66321243523316098",,"18.5","7.5","12","26","16","9.5","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","99","77","22","0.77777777777777801",,"44","12","9","12","12","5","1","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","70","20.5","0.77348066298342499",,"28.5","14","16","11.5","3","12","1.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","153","123","30","0.80392156862745101",,"8.5","10.5","33.5","70.5","10.5","8","4","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","107.5","10.5","0.91101694915254205",,"8.5","11.5","25.5","62","4","1.5","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","44","21.5","0.67175572519084004",,"16","7","9.5","11.5","6.5","4","3","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","30.5","16","0.65591397849462396",,"15","1","8","6.5","10","5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226.5","187","39.5","0.82560706401766004",,"101","19.5","28","38.5","13","10.5","4","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","86","62.5","23.5","0.72674418604651203",,"19","7","21.5","15","7.5","6.5","2","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","24","11","0.68571428571428605",,"8","3","4","9","3","5","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5",,"1","0.5","0","0.5","0","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","58","29.5","0.66285714285714303",,"33","9.5","5","10.5","7","10.5","5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","63","5","0.92647058823529405",,"23.5","8.5","10.5","20.5","0.5","3","0.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","122.5","86","36.5","0.70204081632653104",,"41","11","11.5","22.5","9.5","8","3","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","242.5","206","36.5","0.84948453608247398",,"114.5","28","24","39.5","16","9.5","7","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144.5","105","39.5","0.72664359861591699",,"52","24","17","12","16.5","7","10","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","243.5","183.5","60","0.75359342915811101",,"110","9.5","31","33","20","13","12","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","60","9.5","0.86330935251798602",,"10.5","8","10.5","31","5","2","1","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","236.5","206","30.5","0.87103594080338298",,"116.5","20","28.5","41","11","6","4","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","245","100.5","144.5","0.41020408163265298",,"20.5","14","18.5","47.5","42","32","20","50.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","88","28.5","0.75536480686695295",,"26","7","20","35","8","11.5","3","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","169.5","138","31.5","0.81415929203539805",,"38.5","17","26","56.5","9","8.5","6","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180.5","147.5","33","0.81717451523545703",,"54.5","15.5","39.5","38","19.5","6","4.5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215.5","147","68.5","0.68213457076566097",,"68","20","31","28","25","17","8","18.5"
