"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","41","5.5","0.88172043010752699",,"31","2","3.5","4.5","4","0","0","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","57.5","28","0.67251461988304095",,"15","13","9.5","20","12","6","1","9"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","6","0","1",,"2.5","2.5","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","48","47","1","0.97916666666666696",,"44","3","0","0","1","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2","0","0.5","0","0","0","0.5","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8385","6021","2364","0.71806797853309501",,"1666","832","1402","2121","874","610","379","501"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","18.5","6","0.75510204081632604",,"9","3","3.5","3","1","4","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"17","2","3.5","1.5","1","1","1","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","25.5","6","0.80952380952380998",,"8","1","1.5","15","1","2","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"4","2","2.5","4","1","0","0.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","46.5","6","0.88571428571428601",,"21","1","8.5","16","2","2","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","45","14.5","0.75630252100840301",,"14","12","6.5","12.5","5.5","5","3","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"12","1","5","3","1","2","3.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","31","5","0.86111111111111105",,"17","2.5","6","5.5","0.5","3.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","34.5","6.5","0.84146341463414598",,"20","1","2.5","11","2","3.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","3","0","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","46","6.5","0.87619047619047596",,"27","4","4","11","3","1","0.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","34.5","1","0.971830985915493",,"18","3","7.5","6","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","40","2.5","0.94117647058823495",,"17","7","11","5","1.5","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","60.5","7.5","0.88970588235294101",,"26","12","7.5","15","3","1","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","28.5","10","0.74025974025973995",,"9","2","6","11.5","4","1","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"9.5","4","2","2","1.5","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","12.5","8","0.60975609756097604",,"7","0","4.5","1","5","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"5","2","2","4","0","3","3.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","15.5","5","0.75609756097560998",,"3","3","6.5","3","0","3","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","16","14","2","0.875",,"5","2","1","6","0","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","35","9","0.79545454545454497",,"22","7","6","0","3","1.5","1.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"9","2","1","6","1","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","37","36","1","0.97297297297297303",,"20","7","5","4","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"4.5","0","1.5","2","0","0","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","51.5","10","0.83739837398373995",,"17","10","11","13.5","4","2","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","29","6.5","0.81690140845070403",,"18","4","5","2","3","1.5","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","76","19.5","0.79581151832460695",,"48","13","9","6","6","6","2","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","56.5","6","0.90400000000000003",,"23","12","13","8.5","2","1","1.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","27.5","4","0.87301587301587302",,"7.5","9.5","2","8.5","3","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","47","6","0.88679245283018904",,"17","19","7.5","3.5","5","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"7","0","0","1","3","0.5","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","8","4.5","0.64",,"2","1","1","4","0","1","1","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","89","3","0.96739130434782605",,"58.5","4","14","12.5","0","1","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","22.5","6","0.78947368421052599",,"9","2.5","5","6","2.5","1","1","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","35","18","0.660377358490566",,"7.5","5.5","8","14","10","1.5","5","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","54.5","12","0.81954887218045103",,"31.5","5.5","7","10.5","2","7","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","35","4","0.89743589743589702",,"25","1.5","4","4.5","1","2","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"4","0","1","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31","21.5","9.5","0.69354838709677402",,"7","1","6","7.5","2","2","1","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","39","9.5","0.80412371134020599",,"9","6.5","10","13.5","7","0.5","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"13","0","1","2","1.5","3","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","9","6.5","0.58064516129032295",,"4","1","1","3","2","2.5","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","28","3","0.90322580645161299",,"12","8","3","5","1","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","30","13.5","0.68965517241379304",,"6","5","7.5","11.5","4","3.5","1.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","31.5","2.5","0.92647058823529405",,"21.5","5","4","1","1","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","24","14.5","0.62337662337662303",,"6","2","10","6","8","1.5","1","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90","68.5","21.5","0.76111111111111096",,"21","3.5","24","20","6","7","5","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","28","25","3","0.89285714285714302",,"16.5","0.5","3.5","4.5","1","0","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"1","1.5","2","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","57.5","20","0.74193548387096797",,"25.5","7","14","11","3","6","2","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","31","1","0.96875",,"13","5.5","6","6.5","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","29","24.5","4.5","0.84482758620689702",,"13","2","2","7.5","2","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","30.5","32.5","0.48412698412698402",,"10","7","6.5","7","11","6.5","7","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76",,"11","3","2","3","2","1","0.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110","99.5","10.5","0.90454545454545499",,"59","14","13","13.5","5","2","1","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","25.5","6","0.80952380952380998",,"15.5","2","4.5","3.5","2","2.5","1.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","38","11","0.77551020408163296",,"8","9","8","13","4","1","2.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","17","3","0.85",,"7","2","5","3","2","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","33","24","0.57894736842105299",,"16","3","4","10","6","4.5","6.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","47","30.5","16.5","0.64893617021276595",,"7.5","4.5","8","10.5","8","3","3","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","12","14","0.46153846153846201",,"8","0","2","2","4","5","4","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","8","7.5","0.51612903225806495",,"2.5","1","2","2.5","4.5","1","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75",,"6.5","1","2.5","2","0","1.5","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","37","12","0.75510204081632604",,"22","7","5","3","3","3","4","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","39","31","8","0.79487179487179505",,"17","5","5","4","3","1","1.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17","16","1","0.94117647058823495",,"6","3","3.5","3.5","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"12","1","4","2","5","2","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","37.5","9","0.80645161290322598",,"14","5","10.5","8","2","2.5","3.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","38","8","0.82608695652173902",,"14","4","8","12","4","2","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","105","8","0.92920353982300896",,"57","15.5","19.5","13","2.5","0","2","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","59","40","19","0.677966101694915",,"16","4.5","8","11.5","5","8","3","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","62","55.5","6.5","0.89516129032258096",,"41","7","0","7.5","5","1","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"3","1","0.5","2","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","52.5","7","0.88235294117647101",,"27","9","6.5","10","5","2","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42","37","5","0.88095238095238104",,"20","6","6","5","3","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","49","8","0.859649122807018",,"22","10","8.5","8.5","6","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","42","16.5","0.71794871794871795",,"14","10","9.5","8.5","6.5","4","1","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","12","0.5","0.96",,"4","2","3.5","2.5","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","60","14","0.81081081081081097",,"39","4","11","6","5","5","1","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51.5","48","3.5","0.93203883495145601",,"45","1","1","1","1.5","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"5","2","2","2","2","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29","21","8","0.72413793103448298",,"6","4","3","8","3","2.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","39.5","26.5","0.59848484848484895",,"18.5","4.5","7.5","9","6.5","6","3","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"9","5","5","3","1","3","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","19.5","13.5","0.59090909090909105",,"7","1","6","5.5","5","4","2.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","46.5","13.5","0.77500000000000002",,"20","4","10.5","12","2","4","3.5","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","42","6.5","0.865979381443299",,"14","7","11","10","2.5","0.5","1","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","29.5","6.5","0.81944444444444398",,"9","6","5.5","9","1","2.5","0.5","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","25","4.5","0.84745762711864403",,"13","4.5","2","5.5","2","1","0.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"2","1","4.5","2","1","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"10.5","6","3","4.5","3","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","15.5","16.5","0.484375",,"6.5","1","1.5","6.5","6","6","3","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"16","5","1.5","4","4","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"12","5","5","5.5","1","4","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","37","8.5","0.81318681318681296",,"2","4","11.5","19.5","3","2.5","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","37.5","4.5","0.89285714285714302",,"3","8.5","8.5","17.5","2","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"4","2","1","3.5","2.5","2","2","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"4","0","3","2.5","4","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","64","9.5","0.87074829931972797",,"34.5","11","10.5","8","3.5","2","0.5","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"10","1","3","7.5","4.5","2","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"1","1","2","3","0","1","0","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0.5","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","15.5","12","0.56363636363636405",,"7","2.5","2","4","4","1.5","2","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","18.5","1.5","0.92500000000000004",,"6","3.5","3.5","5.5","0","0.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","39","28.5","10.5","0.73076923076923095",,"14","1","4","9.5","1.5","2","3","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","93.5","82.5","11","0.88235294117647101",,"48","8","9","17.5","5","2","3","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","37","16","0.69811320754716999",,"19","7","5","6","4","4","6","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","59","24","0.71084337349397597",,"35","2","10","12","8","6","5","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"3","3","1.5","8.5","0","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","69","16.5","0.80701754385964897",,"37.5","8.5","8","15","7.5","2","3.5","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","27","50.5","0.34838709677419399",,"9","2","4","12","17","11","6.5","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","29","10.5","0.734177215189873",,"9.5","2.5","6","11","3","4","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","54","40","14","0.74074074074074103",,"12","3","11","14","6","1.5","1.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","45","9.5","0.82568807339449501",,"17","3","11","14","5","2","1.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","49","20","0.71014492753623204",,"28","6","9","6","6","5","3","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","113","92","21","0.81415929203539805",,"33","13","34","12","8","5","2.5","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","43.5","15","0.74358974358974395",,"26","4.5","5","8","8","5","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","66","51","15","0.77272727272727304",,"29","3","9","10","3","3","3","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","80","58","22","0.72499999999999998",,"20","17","12","9","8","4","4","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","4","6.5","0.38095238095238099",,"0","0","1","3","2","1","2","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19.5","5.5","0.78",,"7","3.5","5","4","1","1.5","1","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21","20","1","0.952380952380952",,"16","1","2","1","0","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"7","1","4","5","1","2","0","1.5"
