"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","10.5","0","1","","3","1","4.5","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","46","40","6","0.869565217391304","","10","4","6","20","1","2","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","30.5","25.5","5","0.836065573770492","","1","3","10","11.5","3","0","2","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","22","5.5","0.8","","3","1","4","14","2.5","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","19.5","13.5","6","0.692307692307692","","2","1","4","6.5","3","1","0.5","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","26","10","16","0.384615384615385","","2.5","2","4","1.5","7","4","4","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","5","8","0.384615384615385","","2","1","1","1","3","3","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","19.5","14","5.5","0.717948717948718","","1","0","4","9","1","2","0.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","2","0","0","0.5","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","23","12.5","10.5","0.543478260869565","","6","1","1","4.5","1.5","2","1.5","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","37.5","36.5","1","0.973333333333333","","2","5.5","17.5","11.5","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7.5","4","0.652173913043478","","4.5","3","0","0","0","2.5","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","39.5","32.5","7","0.822784810126582","","2","6","7","17.5","5","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","7.5","9","0.454545454545455","","0","1","1.5","5","5","1","3","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","4","2","0.666666666666667","","0.5","0","1.5","2","0","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45","32.5","12.5","0.722222222222222","","8.5","4","9","11","4","4","3","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28","22","6","0.785714285714286","","12","3","5","2","1","2.5","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31","21","10","0.67741935483871","","5","2.5","3","10.5","3","2","2.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","21","19","2","0.904761904761905","","1","2","12","4","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","25","22","3","0.88","","3","3","2","14","1","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","6","5","1","0.833333333333333","","1","2.5","0.5","1","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","25.5","18.5","7","0.725490196078431","","7.5","3","2.5","5.5","2","2.5","1","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","77.5","72.5","5","0.935483870967742","","20.5","9.5","26","16.5","1.5","2","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","10","4.5","0.689655172413793","","2.5","2","2.5","3","1.5","2.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","9","5.5","0.620689655172414","","1","1","1","6","4","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","29","19.5","9.5","0.672413793103448","","6","2.5","3.5","7.5","4","1.5","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1","","0","0","1","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","13.5","7.5","0.642857142857143","","3.5","0.5","2.5","7","2","0.5","2","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","48.5","30.5","18","0.628865979381443","","1","4","4.5","21","11","1","2","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","40","19","21","0.475","","1","2.5","5","10.5","3.5","6","5.5","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","9.5","2.5","7","0.263157894736842","","1.5","0","1","0","2","4","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","44.5","29.5","15","0.662921348314607","","11","2","8","8.5","7","2","0.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","83.5","82","1.5","0.982035928143713","","57.5","12.5","8","4","0","0","1.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","28","20.5","7.5","0.732142857142857","","10","2","4","4.5","3","2","0","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","24.5","2","0.924528301886792","","2","0","10","12.5","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","7","6","0.538461538461538","","2","0","2","3","1","2","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","1","0","0","0","0","0.5","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","16","10","6","0.625","","3.5","0","2.5","4","3.5","1","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","6","5.5","0.5","0.916666666666667","","1","1.5","1","2","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0.5","0","0.5","0","0.5","1.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0.5","0.5","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","24.5","21.5","3","0.877551020408163","","3","4.5","5","9","2","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","6","7.5","0.444444444444444","","0.5","0","1","4.5","4.5","3","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","3","9","0.25","","1","0","0.5","1.5","1","3","1.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","7","7","0","1","","0","0.5","3","3.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","40","37","3","0.925","","0","2","9","26","2","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","4","18.5","0.177777777777778","","1","1","0","2","3","4","2","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","32.5","13.5","19","0.415384615384615","","8","1","1","3.5","2","6","5","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","62","53","9","0.854838709677419","","21","3","13","16","2","2","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","0","1","2","0","0","2","0.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","6.5","5","0.565217391304348","","0","4","2.5","0","2","2","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","10.5","6.5","0.617647058823529","","0","2","2","6.5","2","3","0.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","24","11","13","0.458333333333333","","2.5","0.5","3.5","4.5","6.5","4","2.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","15","2","0.882352941176471","","9","0","2","4","2","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875","","1","1","1","4","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","31.5","5.5","0.851351351351351","","1","1","13","16.5","4","0","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","9","8","0.529411764705882","","0","2","3","4","3","0.5","2.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","23.5","11.5","12","0.48936170212766","","1","2","3.5","5","5","3","1.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","90","65.5","24.5","0.727777777777778","","12.5","6","27.5","19.5","7","7","4","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","103.5","94.5","9","0.91304347826087","","6","8","20","60.5","3","4","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41.5","29.5","12","0.710843373493976","","4","3.5","9.5","12.5","6","1","0","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","25","18","7","0.72","","0","0","8","10","4","1","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","18","7","11","0.388888888888889","","1","3","0","3","2","3","2","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","15.5","8.5","7","0.548387096774194","","0","0","2","6.5","4","2","0.5","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","14","4.5","9.5","0.321428571428571","","1","0","1","2.5","3","2","2.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","5","5","0.5","","1","2","0.5","1.5","0","2","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","24","24","0","1","","13","4","6","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","8","11.5","0.41025641025641","","1","0","2","5","2","4","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","37","15.5","21.5","0.418918918918919","","2","1","3","9.5","5.5","7.5","3.5","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","58.5","56.5","2","0.965811965811966","","34","7","6.5","9","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","23.5","4","0.854545454545454","","6.5","6.5","7.5","3","2","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","3","8","0.272727272727273","","0","0","1","2","2","1.5","2.5","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1","","0.5","2","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","26.5","14.5","12","0.547169811320755","","4","1","3.5","6","4.5","2","2","3.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2","0.5","0.8","","1","0","0","1","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1","4.5","0.181818181818182","","1","0","0","0","0.5","0","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","54","49","5","0.907407407407407","","3","13","16","17","3","0","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5.5","0","1","","0","0","2.5","3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","0.5","1","1.5","2","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","57.5","38","19.5","0.660869565217391","","5","2.5","12.5","18","10","4","0.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","3.5","1","0.777777777777778","","0.5","0","1","2","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","7","2","0.777777777777778","","2","1","1","3","0","1.5","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","14.5","10","4.5","0.689655172413793","","0","0","2","8","1.5","2","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","42.5","27.5","15","0.647058823529412","","0","2","12","13.5","5","5","1","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.444444444444444","","1","0","4","3","3","2","1.5","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","9.5","5.5","4","0.578947368421053","","1","0","0","4.5","2","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","57","21.5","35.5","0.37719298245614","","6","0","2","13.5","8.5","4","11","12"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","28","26","2","0.928571428571429","","3","7","3","13","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","5","15.5","0.24390243902439","","0","0","3","2","1","1","1.5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","52.5","30.5","22","0.580952380952381","","0","3","11","16.5","15","5","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","44","32","12","0.727272727272727","","2","1","7","22","6","2","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1","","1","0","1.5","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","50","33.5","16.5","0.67","","5.5","2","7","19","2","7","3.5","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","14.5","12.5","2","0.862068965517241","","0","2.5","1","9","1","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","17","6.5","0.723404255319149","","1","4","5","7","2","2","1.5","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","40","38","2","0.95","","1","5","18","14","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","14","12.5","0.528301886792453","","2","2","4","6","5","4","1","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6","","0","0","2","1","1","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","35","26","9","0.742857142857143","","5","5","6","10","7","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","42","32","10","0.761904761904762","","8","5","2","17","6","2","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.666666666666667","","0","1","1","2","1.5","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","56","41","15","0.732142857142857","","0","8","15","18","9","4","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","53.5","18","35.5","0.336448598130841","","2","0","4","12","10","6","7","12.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","15","7","8","0.466666666666667","","1.5","0","1.5","4","3","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","89","31.5","57.5","0.353932584269663","","4.5","4","10.5","12.5","16.5","14.5","13.5","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","25.5","22.5","3","0.882352941176471","","10","2","3.5","7","2","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","9.5","15","0.387755102040816","","2","1","4.5","2","3","3","2","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","23","15.5","7.5","0.673913043478261","","0","0","3","12.5","2","2","0","3.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","15","1","0.9375","","2","0","2.5","10.5","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","5","1.5","0.769230769230769","","2","0.5","1.5","1","0.5","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","82.5","63","19.5","0.763636363636364","","13","6","10.5","33.5","8","6.5","3.5","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","12","0","1","","6","4","1","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","16.5","5","0.767441860465116","","0","0","2.5","14","1","1.5","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","43","35","8","0.813953488372093","","2","5","12","16","2","5","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","18.5","9.5","0.660714285714286","","3","1","1","13.5","3","5","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","22.5","14.5","8","0.644444444444444","","5.5","2","4","3","4.5","2","1.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","80","43","37","0.5375","","10","2","10.5","20.5","11.5","11","3.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","5","5","0.5","","1","1","1","2","1","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","46.5","34.5","12","0.741935483870968","","20.5","6","2","6","0.5","5","1.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","54.5","7.5","47","0.137614678899083","","0","1","0","6.5","11","7","18","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","52.5","11","41.5","0.20952380952381","","2","0","1","8","10","10.5","11.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","4","5.5","0.421052631578947","","0","0","1.5","2.5","2","2","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","95","33.5","61.5","0.352631578947368","","5","3","14.5","11","12","18","17","14.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","125.5","59.5","66","0.474103585657371","","12","9.5","20","18","15","10","19","22"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","50","9","41","0.18","","1","2","0","6","5","5.5","7.5","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10.5","0","1","","0.5","0","4","6","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","9","15.5","0.36734693877551","","0","0","1","8","5","4","3.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","20","9.5","10.5","0.475","","1.5","0.5","1","6.5","4.5","3","1.5","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","93","64","29","0.688172043010753","","10.5","10","12","31.5","6.5","9.5","6","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","167","158.5","8.5","0.949101796407186","","37.5","44.5","39.5","37","2.5","2","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3.5","1","0.777777777777778","","1","1.5","0","1","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","30.5","26.5","4","0.868852459016393","","1","1","2","22.5","1","2","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","7","11","0.388888888888889","","1","0","2","4","3.5","4","1.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","5","3","2","0.6","","0.5","1","0","1.5","0","0.5","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","48","35.5","12.5","0.739583333333333","","4","2","5.5","24","3","1","3","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","47","44","3","0.936170212765957","","18.5","6","7","12.5","0","3","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19","11","8","0.578947368421053","","3","1","2","5","2","1","0.5","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","53.5","50.5","3","0.94392523364486","","7","7","17","19.5","1","2","0","0"
