"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","0","1","2","1","3","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1","","1","1","1","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","15","13","2","0.866666666666667","","6","2","1","4","0","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","10","1","0.909090909090909","","4","3","1","2","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.666666666666667","","0","0","2","2","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","8","3","5","0.375","","2","0","1","0","1","3","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.333333333333333","","0","0","0","1","1","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","3.5","2.5","1","0.714285714285714","","1","0.5","1","0","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","10.5","8.5","2","0.80952380952381","","2","1.5","2","3","1","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1","","0","1","1","4","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","1","0","0","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7.5","3.5","4","0.466666666666667","","1.5","0","1","1","0","2","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","4.5","4","0.529411764705882","","2","1.5","1","0","3","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1","","1.5","0","1","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","6","6","0","1","","4","0","1","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1","","2","1","3","2","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","27","24.5","2.5","0.907407407407407","","10","4","7","3.5","1.5","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4.5","2","0.692307692307692","","0","1","1","2.5","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","1","1","0","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3.5","0.5","0.875","","3.5","0","0","0","0","0","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","6","4","2","0.666666666666667","","0","1","1","2","0","0","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4","2","2","0.5","","0","0","1","1","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","8.5","4.5","4","0.529411764705882","","3.5","0","0","1","2","1","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","4","2.5","1.5","0.625","","0","0.5","1","1","0","1.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","7","0.5","0.933333333333333","","2","2","1","2","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1","","0","4","2","2","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25","","0","0.5","0","0","1.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","1","0.5","1.5","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.777777777777778","","0","0","1.5","2","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","11","9","2","0.818181818181818","","2","2","2","3","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0","","0","0","0","0","1","0","1.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2","2.5","0.444444444444444","","0","0","0","2","1","0","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","13","12","1","0.923076923076923","","4","2","2","4","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8","","1","0","1","2","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","0","6","0","","0","0","0","0","1","2","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2","2.5","0.444444444444444","","2","0","0","0","1","0.5","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1","","2","2","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","2","2","0.5","","0","0","1","1","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","3","4.5","0.4","","0","0","0","3","1.5","1","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","4.5","1.5","0.75","","0","0","1.5","3","0","1","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23","14","9","0.608695652173913","","7.5","1","3.5","2","1","3","2.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.944444444444444","","6","2","3","6","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","4.5","6","0.428571428571429","","0","1.5","0.5","2.5","1","0","0.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","4.5","3","1.5","0.666666666666667","","1","1","0","1","0","0","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","3","2","1","0.666666666666667","","0","0.5","0","1.5","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","5","2","3","0.4","","1","0","1","0","2","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3","2.5","0.545454545454545","","1.5","0","1","0.5","1","1","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1","","4","2","1","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","2.5","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","2.5","0","1","","1","0.5","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5.5","1","0.846153846153846","","2","0.5","0","3","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1","","2","1","3","3","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75","","1","1","1","0","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","8.5","3","0.739130434782609","","4","1","0","3.5","1","1.5","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","18","0","1","","10","3","4","1","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","2","0","0","1","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","12.5","0","1","","3","2.5","2","5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0.5","0","1.5","0","0.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0.5","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","18","13","5","0.722222222222222","","3.5","2","0.5","7","2.5","1.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","8","0","1","","1","2","0.5","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","12","7","5","0.583333333333333","","3","0","2","2","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1.5","4.5","0.25","","1","0","0","0.5","0","1","2.5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","18","4.5","13.5","0.25","","1","0.5","2","1","3","7","1.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","7","7","0","1","","5","1","1","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","12","9","3","0.75","","0","1","2","6","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","0","1","2","1","1","2","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","1","0","0","0","0","1.5","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","21.5","17.5","4","0.813953488372093","","5.5","2","4","6","2","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","5","4","1","0.8","","1","0","1","2","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75","","0","0","1","5","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","10","7","3","0.7","","2","2","1","2","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","21","16","5","0.761904761904762","","6","2","4","4","2","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","18","16","2","0.888888888888889","","4","3","4","5","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","5","7","0.416666666666667","","1","1","1","2","3","2","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","7","2","5","0.285714285714286","","0","0","0","2","2","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","18","6","12","0.333333333333333","","1.5","0.5","3","1","4","2.5","2.5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","6.5","4.5","2","0.692307692307692","","1","1","0","2.5","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2","","0","0","1","0","2","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","2","4","0.333333333333333","","0","0","0","2","2","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75","","1","1","0","1","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0.5","0","0","1","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","18","11.5","6.5","0.638888888888889","","3.5","0.5","1.5","6","3","3","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2","0.5","0.8","","2","0","0","0","0","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3.5","0","1","","0","0.5","0.5","2.5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","12","0","1","","1","2","2","7","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75","","0","1","1","1","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","3.5","5","0.411764705882353","","0","0","2.5","1","3.5","1","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","25","16","9","0.64","","6","3","3","4","4.5","2","0.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4","0.5","0.888888888888889","","1","0","0","3","0.5","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","11.5","1","0.92","","4","2","1","4.5","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","23","18","5","0.782608695652174","","5","3","2","8","3","1","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","9","5","0.642857142857143","","1","2","5","1","3","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0.5","0","0","0","1","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","30","8.5","21.5","0.283333333333333","","0","1","4","3.5","7","5","2","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","18","15","3","0.833333333333333","","3","1","8","3","2","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","8","11","0.421052631578947","","1","2","0","5","5","1","1","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5","","0","0","0.5","0","0.5","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","1","1","1","1","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","1","0","0","0","1","1","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","26.5","21","5.5","0.792452830188679","","3.5","5.5","6.5","5.5","3","2.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","19.5","16.5","3","0.846153846153846","","7.5","4","4","1","2","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","4","3","1","0.75","","0","0","0","3","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","6.5","4","2.5","0.615384615384615","","1","0","2","1","1","0.5","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","7","4","3","0.571428571428571","","1","1","1","1","1","0.5","0.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","6","1","0.857142857142857","","4","2","0","0","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.888888888888889","","1","2","2","3","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.454545454545455","","0","1","2","2","5","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0.5","0.5","0","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","14","10","4","0.714285714285714","","3","0","1","6","3","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","22","21","1","0.954545454545455","","13","3","1","4","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","4","5","0.444444444444444","","1","0","0","3","2","1","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","12","10","2","0.833333333333333","","5","1","2","2","2","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","1","0","0","2","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","18","13","5","0.722222222222222","","1","1.5","4.5","6","2","1.5","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","34.5","16.5","18","0.478260869565217","","4","4.5","5","3","11","5","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","6.5","4.5","2","0.692307692307692","","1","1","1","1.5","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","12","2.5","0.827586206896552","","7.5","2","2","0.5","0.5","1","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.833333333333333","","0","1","1","3","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.666666666666667","","3","1","0","0","2","0","0","0"
