"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","141.5","31","0.820289855072464","","80","19","11","31.5","7.5","5","2","16.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","307","203","104","0.661237785016287","","40.5","22.5","66.5","73.5","33","25.5","15.5","30"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","70.5","14.5","0.829411764705882","","19","15.5","21","15","8","2","2","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","119.5","97.5","22","0.815899581589958","","57","12.5","15","13","9.5","8","2.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","107.5","16","0.870445344129555","","57","11","13.5","26","10","2.5","2.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","244.5","189.5","55","0.775051124744376","","40.5","39.5","54.5","55","19.5","8.5","11.5","15.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","25","25","0","1","","11","9","2","3","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","6.5","6","0.5","0.923076923076923","","1.5","1.5","1.5","1.5","0","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","122.5","120","2.5","0.979591836734694","","98","5.5","12.5","4","1","1.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0.5","0","3","2","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","7.5","4","3.5","0.533333333333333","","0","0.5","3","0.5","1","1.5","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","22834","16906","5928","0.740387141981256","","4932","2493","3857","5624","2182","1270","687","1789"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","57","7","0.890625","","31","8","11","7","0.5","1.5","1","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","52","8","0.866666666666667","","28.5","8.5","9","6","1","4","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99.5","70","29.5","0.703517587939699","","30","8","13","19","8","6","3","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","29.5","6.5","0.819444444444444","","15","3","5.5","6","3","0.5","2.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","140.5","129","11.5","0.918149466192171","","77","13","16.5","22.5","6.5","1","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139.5","107.5","32","0.770609318996416","","56.5","8","17.5","25.5","13","5","1","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0","0","1","1","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","67","13.5","0.832298136645963","","35.5","8.5","11","12","6","3","2","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","70","11","0.864197530864197","","40","12","7","11","2","4.5","0","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","78.5","12.5","0.862637362637363","","54.5","6","9.5","8.5","3.5","0.5","2","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","20","0","1","","9","6","3","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","81.5","17","0.82741116751269","","47.5","6","9.5","18.5","6","1","0","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","119","106","13","0.890756302521008","","64","13","16","13","5.5","2","1.5","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","85","7","0.923913043478261","","33","14","21","17","2.5","2","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","236","208.5","27.5","0.883474576271186","","91","43","38","36.5","9.5","6.5","4","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","62","26","0.704545454545455","","21.5","8.5","12","20","4","3","3","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","49.5","19.5","0.717391304347826","","28","7.5","4","10","2.5","4.5","1.5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","64","17","0.790123456790123","","39.5","9","7","8.5","4","4","0","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","44.5","11.5","0.794642857142857","","16","6.5","9","13","2.5","2","2","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","64.5","37.5","27","0.581395348837209","","22","3","5","7.5","5","1","2","19"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","29","25","4","0.862068965517241","","9","0","7","9","2","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124.5","108.5","16","0.8714859437751","","76","12.5","11.5","8.5","9","3.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","52","25.5","0.670967741935484","","20","5.5","11","15.5","8","6","1","10.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","127.5","123","4.5","0.964705882352941","","60.5","12","27","23.5","1","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","44","27","17","0.613636363636364","","11.5","4","5","6.5","6.5","5.5","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","116","17.5","0.868913857677903","","50.5","23","21.5","21","8","2","5.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","123","105.5","17.5","0.857723577235772","","63","10","20.5","12","5","6.5","1","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","271","234.5","36.5","0.865313653136531","","136","41","33.5","24","10","7.5","8","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","194.5","161","33.5","0.827763496143959","","85.5","19","26","30.5","9","3","6.5","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","73","10","0.879518072289157","","24.5","19.5","11.5","17.5","1","3","1","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","81.5","11.5","0.876344086021505","","37","14","12","18.5","5","4","2","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","42.5","7.5","0.85","","11.5","10.5","8.5","12","3.5","2","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","28","20","8","0.714285714285714","","7","1","5","7","2","2","1","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","257","231.5","25.5","0.900778210116732","","164","18.5","23.5","25.5","11","3","4.5","7"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","75.5","9","0.893491124260355","","36.5","14","9","16","2","3.5","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146.5","108","38.5","0.737201365187713","","39","14.5","19","35.5","18","6.5","5","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127.5","114","13.5","0.894117647058824","","62","18","14","20","6.5","2.5","2","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","105","6.5","0.94170403587444","","81.5","11","8.5","4","2","1","2.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","27","2.5","0.915254237288136","","16.5","2.5","3.5","4.5","2.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","114","85.5","28.5","0.75","","28","14","14","29.5","6","8","2","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","52.5","10","0.84","","12","8.5","15","17","3","4","0","3"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","42.5","6","0.876288659793814","","28","2","8","4.5","1","1","0","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","22.5","4","0.849056603773585","","9","3.5","4","6","1","2","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","64","7","0.901408450704225","","39","7","5","13","1","2","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","61","43","0.586538461538462","","24","3","14.5","19.5","16","6.5","4.5","16"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","94","4","0.959183673469388","","63","16.5","7.5","7","2","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","47.5","31.5","0.60126582278481","","18","4","8.5","17","7.5","10","4","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","216.5","176","40.5","0.812933025404157","","63.5","30.5","33.5","48.5","7.5","9","8","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","86.5","12","0.878172588832487","","58","5.5","14.5","8.5","6","1","2","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1","","2","3","1","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148.5","115","33.5","0.774410774410774","","62.5","16","25","11.5","15.5","7","3","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","0.5","6","0.0769230769230769","","0","0","0","0.5","4","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","96.5","2","0.979695431472081","","41.5","16.5","18","20.5","0","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","117.5","108","9.5","0.919148936170213","","51.5","16.5","13","27","2","2","4.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129.5","81","48.5","0.625482625482625","","35","9.5","17.5","19","20.5","13","2","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","44","9","0.830188679245283","","21","6.5","9","7.5","3","2","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","263","197","66","0.749049429657795","","89.5","43","32","32.5","19","11.5","12","23.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","59","23","0.719512195121951","","36.5","9","5","8.5","7.5","4.5","0","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","129.5","116.5","13","0.8996138996139","","57.5","19","27.5","12.5","6.5","2.5","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","49","3.5","0.933333333333333","","18","4","14","13","0","2","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150","104","46","0.693333333333333","","53.5","11","15","24.5","6","8","6","26"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","109.5","71.5","38","0.65296803652968","","32.5","9","9.5","20.5","13.5","8.5","5.5","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","43.5","28","0.608391608391608","","13","10","8.5","12","9","9","5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","20","7.5","0.727272727272727","","9","2","4.5","4.5","1.5","1.5","0","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","52.5","9","0.853658536585366","","28","5","8","11.5","1","4","0.5","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","153.5","125","28.5","0.814332247557003","","76.5","15","17.5","16","4.5","8.5","4","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","83","65","18","0.783132530120482","","25","12","13","15","6","5","4","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","24.5","5","0.830508474576271","","13","2","5","4.5","0","1","3","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","60","14.5","0.805369127516778","","28","11","12.5","8.5","6","1","0","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","113.5","5.5","0.953781512605042","","48","22","20","23.5","4","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","119","102.5","16.5","0.861344537815126","","43","19","17","23.5","4","4.5","1","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","294.5","251.5","43","0.853989813242784","","152.5","22.5","40","36.5","15.5","10.5","2.5","14.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","91","68.5","0.570532915360502","","32","16.5","20","22.5","12.5","23","7","26"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","35","8.5","0.804597701149425","","14","3.5","8","9.5","3","2","1","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","228.5","207","21.5","0.905908096280088","","135.5","17","24.5","30","10","6","2","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","0","0","2","0","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166","142","24","0.855421686746988","","73.5","21.5","23","24","10","4","4","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99","91","8","0.919191919191919","","41","7","14","29","3","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115.5","81.5","34","0.705627705627706","","35","17","17","12.5","17","2","5","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","81.5","21","0.795121951219512","","32","21.5","11","17","8","4","2","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","7","5","2","0.714285714285714","","0.5","0","0","4.5","0.5","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","39.5","4","0.908045977011494","","11","3.5","13","12","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","221","194","27","0.877828054298643","","136","16","21","21","6","10","4","7"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144","139","5","0.965277777777778","","113","9.5","8","8.5","0.5","0.5","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","38.5","6.5","0.855555555555556","","17","7","9.5","5","2","0","4","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74","59.5","14.5","0.804054054054054","","22.5","12","9.5","15.5","2.5","4.5","2","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","174.5","96.5","78","0.553008595988539","","30.5","14","20","32","17","21.5","5","34.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","49.5","9","0.846153846153846","","9","8","14","18.5","4","3","1","1"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","59","23","0.719512195121951","","29.5","7","9","13.5","6.5","7","1","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","140","24","0.853658536585366","","66","23","23.5","27.5","5.5","5.5","2","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","124","10.5","0.921933085501859","","55","18.5","26","24.5","4.5","2","1","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","60.5","14.5","0.806666666666667","","29.5","7.5","11.5","12","2","2.5","1","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","21","5","5.5","8","2.5","4","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","27","17","0.613636363636364","","8","5.5","6.5","7","4","5","3","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","95.5","86.5","9","0.905759162303665","","42.5","14","17","13","7","0","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","40.5","26.5","0.604477611940298","","21.5","5","4","10","8.5","9","3.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","91","62","29","0.681318681318681","","24.5","4","9.5","24","7","8","2","12"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","44.5","14.5","0.754237288135593","","19.5","8.5","9.5","7","9","2.5","2","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162.5","124.5","38","0.766153846153846","","8.5","13.5","33","69.5","15","8","2.5","12.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103.5","98.5","5","0.951690821256039","","8.5","15.5","24.5","50","3","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","43","20.5","0.677165354330709","","16","4","12","11","7.5","5","0.5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","26.5","8","0.768115942028985","","16","3","2","5.5","4","4","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180.5","151.5","29","0.839335180055402","","87.5","14.5","12.5","37","11","7.5","5.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","65","55","10","0.846153846153846","","28.5","10","8","8.5","3.5","1.5","2.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","20.5","7","0.745454545454545","","10.5","3.5","4","2.5","5","0","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","1","0","0.5","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","44","17","0.721311475409836","","20.5","4","13","6.5","4.5","3","6","3.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","84.5","20.5","0.804761904761905","","37","10.5","19","18","7","4","2","7.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","60","5","0.923076923076923","","15","14","14","17","1.5","0","1","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","119","40.5","0.746081504702194","","78","13","16","12","5.5","7.5","7.5","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","223.5","188.5","35","0.843400447427293","","96.5","29","29","34","9","9","4","13"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","108","14","0.885245901639344","","90","3","7","8","6","4","0","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","294.5","234","60.5","0.794567062818336","","160","14","20","40","31","13","6","10.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","25.5","8","0.761194029850746","","5","3","6","11.5","3","0","0.5","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","229","216.5","12.5","0.945414847161572","","135","22.5","18.5","40.5","4.5","4.5","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","168","80","88","0.476190476190476","","21","10","20.5","28.5","20","17","12","39"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","78","22","0.78","","26","13","17.5","21.5","9.5","5.5","2.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","165","140.5","24.5","0.851515151515152","","62.5","15.5","23.5","39","9","3.5","7","5"
