"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","6.5","1","0.866666666666667","","2","1.5","1","2","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","1","0","1","0","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","7.5","0","1","","6.5","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","18.5","14.5","4","0.783783783783784","","7.5","1","1.5","4.5","1","1.5","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","1","0","0.5","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25","","0","0","1","0","2","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","23","2","0.92","","3","11","5","4","2","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","6.5","6","0.52","","3","1","2","0.5","2","2","2","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25","","0","0","0.5","0","0","1","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","20.5","10","0.672131147540984","","12","2","0.5","6","3","5","1.5","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","66","64","2","0.96969696969697","","52","4","6","2","0","0","1","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","9.5","7","0.575757575757576","","5.5","1","1","2","1","0","2.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","48","38","10","0.791666666666667","","7.5","10.5","11","9","4","4","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","0","0.5","0.5","2","0.5","1.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","11","8","3","0.727272727272727","","2","0.5","0.5","5","2","0.5","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","50.5","38.5","12","0.762376237623762","","8.5","7.5","6.5","16","4","1.5","0","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","2","1.5","0.5","0.75","","0.5","0","0","1","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","2.5","14.5","0.147058823529412","","1","0","1","0.5","0","1.5","4","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13.5","13.5","0","1","","1.5","3.5","2.5","6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","22","15","7","0.681818181818182","","6","1","6","2","4","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","2.5","9","0.217391304347826","","1","0","0","1.5","1","1","3.5","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","47","16","31","0.340425531914894","","4","1.5","3.5","7","10","8.5","5.5","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","19","16","3","0.842105263157895","","11","3","1","1","0","1","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","0","4.5","0","","0","0","0","0","0","2","0","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","43","33","10","0.767441860465116","","2","12","7","12","7","3","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","27","12","15","0.444444444444444","","2","2","3","5","5","4","4","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","7","1","6","0.142857142857143","","1","0","0","0","1","2","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","65","53","12","0.815384615384615","","16.5","11.5","12","13","4","3","0","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","7","6","1","0.857142857142857","","1","1","1","3","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","11","10","0.523809523809524","","5","2","2","2","1","1","0","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1","","6","3","2","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.727272727272727","","0","0","1","7","0","2","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","5.5","4","0.578947368421053","","3","0","2.5","0","0","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","29","22","7","0.758620689655172","","9","5","4","4","2","3","0","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","45","39","6","0.866666666666667","","18","9","6","6","2","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.533333333333333","","2","0","1","1","2","1","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","42","33","9","0.785714285714286","","8","10","7","8","6","1","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","37","16","21","0.432432432432432","","4","3","3","6","9","4","2.5","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","18","4","14","0.222222222222222","","1","0","0","3","4","1.5","2","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","51","25","26","0.490196078431373","","9.5","3","5","7.5","9","5.5","4.5","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","13.5","10.5","3","0.777777777777778","","3","3","2","2.5","3","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","10","7","0.588235294117647","","7","0","2","1","2","1","0","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","10","5.5","0.645161290322581","","0","2.5","2","5.5","3","1","1","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.571428571428571","","1","1","1","1","1","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","8","1","0.888888888888889","","1","0","3.5","3.5","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","52.5","34","18.5","0.647619047619048","","5.5","7.5","7","14","4.5","5.5","2","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","8","1.5","0.842105263157895","","5","0","1","2","0","1","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26","10.5","15.5","0.403846153846154","","3","1.5","1.5","4.5","2","0","2.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","25","25","0","1","","4","6","7","8","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","13","6","0.684210526315789","","1","3","2","7","0","4","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","19","9","10","0.473684210526316","","2","3","3","1","7","2.5","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","58","42","16","0.724137931034483","","19.5","5.5","7.5","9.5","6.5","3","3.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4","0.5","0.888888888888889","","1","0","0","3","0.5","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23","20.5","2.5","0.891304347826087","","8","5","1","6.5","1","0","0.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","38.5","30.5","8","0.792207792207792","","10","3","6","11.5","4","1","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","17","9.5","0.641509433962264","","3","4","5","5","4","2","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","2.5","6","0.294117647058824","","0.5","0","0","2","1","1.5","1.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","88","27.5","60.5","0.3125","","6.5","3.5","7","10.5","16.5","9.5","9.5","25"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","60.5","43.5","17","0.71900826446281","","8","6","11.5","18","4","4","2","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","36","11.5","24.5","0.319444444444444","","2","3","0","6.5","7","1","4","12.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","2.5","1","0.714285714285714","","0","0.5","1.5","0.5","0.5","0.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","9","11","0.45","","2","2.5","2.5","2","2","2","2","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","13","7","6","0.538461538461538","","3","0.5","0.5","3","3","1.5","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","65.5","50","15.5","0.763358778625954","","9.5","7.5","11.5","21.5","6","5","2.5","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","92","85.5","6.5","0.929347826086957","","57","12","9.5","7","3","0","2","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2.5","1.5","0.625","","1","0","0.5","1","0","0","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","20","18","2","0.9","","2","1","3","12","0","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","10","4.5","0.689655172413793","","2.5","0","4","3.5","2","1","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","5","2.5","2.5","0.5","","0","1","0.5","1","0","1","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","24.5","17","7.5","0.693877551020408","","4.5","1.5","5.5","5.5","2","2.5","1.5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","15.5","13","2.5","0.838709677419355","","5","4","2","2","1","0","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","14","8.5","0.622222222222222","","8","4","1","1","1","0.5","1","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","60","53","7","0.883333333333333","","10","22","13","8","6","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","10","23","0.303030303030303","","3","2","3","2","7","2","0","14"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","13","5.5","0.702702702702703","","7.5","4","0","1.5","1.5","1","0.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","83.5","40.5","43","0.48502994011976","","13","4","5","18.5","12","6","8","17"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","63","59","4","0.936507936507937","","46","5","3","5","2","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22","10","12","0.454545454545455","","3","1","3","3","5","1","1","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","57","45","12","0.789473684210526","","11","7","17","10","5","2","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","22","11","11","0.5","","7","1","1","2","4","3","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","44","29","15","0.659090909090909","","6.5","2","6.5","14","7","3","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","94.5","54","40.5","0.571428571428571","","18","13","12","11","20.5","9","2.5","8.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","16","9.5","6.5","0.59375","","2","3","2","2.5","1","1.5","3","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","36.5","25.5","11","0.698630136986301","","13","3","4","5.5","2.5","1","1","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","21","12","9","0.571428571428571","","1","3","3","5","4","3","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6","","6","1","1","1","2","1","0","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","11","6","5","0.545454545454545","","1.5","1","2","1.5","1","1","1.5","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","40","30.5","9.5","0.7625","","8","4.5","7","11","5","0","1.5","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","10","8.5","1.5","0.85","","1","0.5","3.5","3.5","1","0","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","9","3.5","0.72","","5","2","1","1","2","1","0","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","34","33","1","0.970588235294118","","18","3","7","5","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","29.5","5.5","24","0.186440677966102","","0","0","4","1.5","4","5","8","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","17","9","8","0.529411764705882","","0","2","3","4","2","4","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","79","44","35","0.556962025316456","","6","5.5","16","16.5","8","5","8","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","59","48","11","0.813559322033898","","23","6","9","10","4","6","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","14","3","0.823529411764706","","3","3","7","1","0","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","27.5","24.5","3","0.890909090909091","","7","6","8","3.5","1","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","28","11","17","0.392857142857143","","3","0","4","4","2","5","6","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","13.5","7.5","6","0.555555555555556","","0","0.5","6","1","4","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","60.5","42","18.5","0.694214876033058","","16","6","6","14","9","1","4","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","43","43","0","1","","34","2","1","6","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24","12","12","0.5","","5","4","1","2","0","1.5","1","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","12","11","1","0.916666666666667","","2","3","4","2","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.571428571428571","","0","0","2","2","0","0","1","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","14","8","6","0.571428571428571","","0","0","2","6","2","1","0.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","15","13","2","0.866666666666667","","13","0","0","0","2","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","7","1.5","0.823529411764706","","3","0","1","3","0","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","15","3","0.833333333333333","","4","2","2","7","2","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.166666666666667","","0","0","1","0","2","1","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0.5","0","1","0.5","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15","11.5","3.5","0.766666666666667","","2.5","0.5","5.5","3","1","0.5","1.5","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8","","0","1","2","1","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","1","8","9","5","2","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","17","10","7","0.588235294117647","","2","3","2","3","2","3","1","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","0.5","0","0","0.5","0.5","1","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","50.5","31.5","19","0.623762376237624","","15.5","1","4","11","7.5","5","2","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","12.5","12.5","0","1","","11","0.5","1","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","21.5","8","0.728813559322034","","7","3","3","8.5","2","2","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.833333333333333","","1","3","0","1","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.545454545454545","","1","1","0","4","0","3","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1","","1","0","1.5","1.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","18","16","2","0.888888888888889","","9","2","2","3","0","0","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","23.5","8","0.746031746031746","","10","4","6","3.5","3","2","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.666666666666667","","4","0","1","2","1","0","1","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44","33","11","0.75","","1","9","9","14","5","6","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","8.5","14","0.377777777777778","","4","0","1","3.5","6","3","1","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","3","6","0.333333333333333","","0.5","1","0","1.5","3.5","0","2.5","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","56","40","16","0.714285714285714","","19.5","5","7","8.5","8","4","1","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","41.5","8","0.838383838383838","","26","5","7","3.5","1.5","2","2","2.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","16","6.5","0.711111111111111","","10.5","2.5","1","2","2","0","0","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","7.5","7","0.5","0.933333333333333","","2","2","2","1","0","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","1","0","0","2","3","2","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0.5","0","0.5","1.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","8","2","6","0.25","","1","1","0","0","1","1","0.5","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","14","14","0","1","","14","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","0","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1","","12","2","2","3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0.5","0.5","0.5","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21","13.5","7.5","0.642857142857143","","6","3.5","1","3","3.5","1","3","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","66.5","66","0.5","0.992481203007519","","60","1.5","2","2.5","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","7.5","5","0.6","","4","0","1","2.5","1","1","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","54","38","16","0.703703703703704","","4","9","12","13","8","6","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","46.5","19","27.5","0.408602150537634","","4","2","3","10","9","10","4","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","7.5","2","5.5","0.266666666666667","","0","0","0","2","2","1.5","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","68","46","22","0.676470588235294","","20","8.5","5","12.5","7.5","6","2","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","23","18","5","0.782608695652174","","14","0","1","3","0","2","3","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","5","10","0.333333333333333","","0","2","1","2","5","2","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","18","16","2","0.888888888888889","","7","3","3","3","1","0","0","1"
