"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","127","123","4","0.968503937007874","","123","1","3","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","21","21","0","1","","21","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","157","146","11","0.929936305732484","","146","6","1","3","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","39","38","1","0.974358974358974","","38","0","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","71","7","0.91025641025641","","71","3","4","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","162","132","30","0.814814814814815","","132","1","7","7","15"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","51","47","4","0.92156862745098","","47","2","1","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","7","2","0.777777777777778","","7","0","0","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","40","27","13","0.675","","27","0","1","1","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","14","13","1","0.928571428571429","","13","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","20","18","2","0.9","","18","0","0","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","35","33","2","0.942857142857143","","33","1","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","42","39","3","0.928571428571429","","39","1","0","2","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","45","40","5","0.888888888888889","","40","1","1","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","43","40","3","0.930232558139535","","40","0","0","3","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","7","7","0","1","","7","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected sarcoma","2","2","0","1","","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected skin cancer","1","1","0","1","","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","28","26","2","0.928571428571429","","26","0","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","25","25","0","1","","25","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","3","3","0","1","","3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","156","151","5","0.967948717948718","","151","2","2","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","92","84","8","0.91304347826087","","84","6","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","91","80","11","0.879120879120879","","80","6","4","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","186","149","37","0.801075268817204","","149","1","8","23","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","28","27","1","0.964285714285714","","27","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","85","82","3","0.964705882352941","","82","0","1","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","140","123","17","0.878571428571429","","123","2","9","2","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","82","81","1","0.98780487804878","","81","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","153","152","1","0.993464052287582","","152","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","54","52","2","0.962962962962963","","52","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1","","5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","66","64","2","0.96969696969697","","64","0","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","107","62","45","0.579439252336449","","62","5","5","9","26"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","10","8","2","0.8","","8","0","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","3","2","1","0.666666666666667","","2","0","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","99","83","16","0.838383838383838","","83","7","2","2","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","35","35","0","1","","35","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","61","60","1","0.983606557377049","","60","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","4","0","1","","4","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","131","123","8","0.938931297709924","","123","1","2","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","88","80","8","0.909090909090909","","80","1","3","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","88","69","19","0.784090909090909","","69","4","11","4","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","15","10","5","0.666666666666667","","10","0","2","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","11","10","1","0.909090909090909","","10","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","90","88","2","0.977777777777778","","88","0","1","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","10","9","1","0.9","","9","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","39","30","9","0.769230769230769","","30","2","4","1","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","166","164","2",,"","164","0","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","70","66","4",,"","66","2","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0",,"","7","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","45","45","0",,"","45","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","65","64","1",,"","64","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","14","10","4",,"","10","2","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0",,"","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","148","140","8",,"","140","0","4","3","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0",,"","8","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","42","38","4",,"","38","2","1","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","72","68","4",,"","68","2","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","48","45","3","0.9375","","45","1","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","43","40","3","0.930232558139535","","40","0","1","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","32","30","2","0.9375","","30","0","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","72","65","7","0.902777777777778","","65","3","0","2","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","6","6","0","1","","6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","96","93","3","0.96875","","93","0","1","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","20","18","2","0.9","","18","0","0","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","46","40","6","0.869565217391304","","40","2","3","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","114","97","17","0.850877192982456","","97","2","7","4","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","57","48","9","0.842105263157895","","48","1","3","4","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","3","2","0.6","","3","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","85","79","6","0.929411764705882","","79","1","2","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","61","48","13","0.786885245901639","","48","2","8","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1","","17","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","57","49","8","0.859649122807018","","49","2","1","0","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","19","19","0","1","","19","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","32","31","1","0.96875","","31","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","212","205","7","0.966981132075472","","205","0","5","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","87","83","4","0.954022988505747","","83","0","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","75","66","9","0.88","","66","2","3","4","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","6","4","2","0.666666666666667","","4","0","0","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","14","14","0","1","","14","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","161","139","22","0.863354037267081","","139","5","4","7","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","66","64","2","0.96969696969697","","64","0","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","39","38","1","0.974358974358974","","38","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","11","11","0","1","","11","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","135","134","1","0.992592592592593","","134","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","6","6","0","1","","6","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","95","86","9","0.905263157894737","","86","4","0","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","14","1","0.933333333333333","","14","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","110","103","7","0.936363636363636","","103","1","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","127","123","4","0.968503937007874","","123","0","0","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","28","27","1","0.964285714285714","","27","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","135","115","20","0.851851851851852","","115","2","9","5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","52","42","10","0.807692307692308","","42","4","6","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","47","45","2","0.957446808510638","","45","0","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","24","22","2","0.916666666666667","","22","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","29","24","5","0.827586206896552","","24","2","0","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1","","4","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","22","20","2","0.909090909090909","","20","0","1","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","27","17","10","0.62962962962963","","17","1","0","2","7"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","13","13","0","1","","13","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","29","28","1","0.96551724137931","","28","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","8","8","0","1","","8","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","16","14","2","0.875","","14","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","45","41","4","0.911111111111111","","41","0","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","45","40","5","0.888888888888889","","40","0","1","0","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1","","4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","49","47","2","0.959183673469388","","47","0","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","7","7","0","1","","7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","38","36","2","0.947368421052632","","36","0","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","18","17","1","0.944444444444444","","17","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1","1","0","1","","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","87","87","0","1","","87","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","45","43","2","0.955555555555556","","43","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","49","44","5","0.897959183673469","","44","0","1","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","28","28","0","1","","28","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","8","7","1","0.875","","7","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","64","62","2","0.96875","","62","0","0","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","10","8","2","0.8","","8","2","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","65","61","4","0.938461538461538","","61","0","0","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","10","3","0.769230769230769","","10","2","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","296","246","50","0.831081081081081","","246","9","11","12","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","80","77","3","0.9625","","77","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","13","2","0.866666666666667","","13","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","54","51","3","0.944444444444444","","51","0","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","123","103","20","0.83739837398374","","103","2","10","5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1","","17","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","144","139","5","0.965277777777778","","139","2","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","38","35","3","0.921052631578947","","35","0","1","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","84","15","0.848484848484849","","84","4","9","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0",,"","7","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","119","119","0",,"","119","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0",,"","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","69","69","0",,"","69","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","13","0",,"","13","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","68","68","0",,"","68","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","35","34","1",,"","34","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","11","11","0",,"","11","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","2","1",,"","2","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","104","100","4",,"","100","0","4","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","24","23","1",,"","23","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","47","46","1",,"","46","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","19","2","0.904761904761905","","19","0","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","127","123","4","0.968503937007874","","123","1","2","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","70","70","0","1","","70","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","77","74","3","0.961038961038961","","74","0","0","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","73","71","2","0.972602739726027","","71","0","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","44","42","2","0.954545454545455","","42","0","0","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","25","25","0","1","","25","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","151","150","1","0.993377483443709","","150","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","40","34","6","0.85","","34","0","1","2","3"
