"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","445","435","10","0.97752808988763995",,"435","1","1","6","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","9","7","2","0.77777777777777801",,"7","0","0","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","137","137","0","1",,"137","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","20","2","0.90909090909090895",,"20","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","330","327","3","0.99090909090909096",,"327","1","1","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","217","160","57","0.73732718894009197",,"160","19","23","11","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","429","419","10","0.97668997668997704",,"419","3","2","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","103","89","14","0.86407766990291301",,"89","2","6","3","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","130","125","5","0.96153846153846201",,"125","2","2","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0",,,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","389","373","16",,,"373","2","14","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0",,,"4","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","168","165","3",,,"165","2","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","15","1",,,"15","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","141","136","5",,,"136","3","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","239","237","2",,,"237","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","19","18","1",,,"18","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","13","12","1",,,"12","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","403","360","43",,,"360","32","8","3","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","3","2",,,"3","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","168","97","71",,,"97","15","32","23","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","147","86","61",,,"86","11","32","13","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","114","108","6","0.94736842105263197",,"108","3","3","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","69","66","3","0.95652173913043503",,"66","2","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","97","97","0","1",,"97","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","161","161","0","1",,"161","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","10","9","1","0.9",,"9","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","240","234","6","0.97499999999999998",,"234","2","2","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","51","50","1","0.98039215686274495",,"50","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","73","71","2","0.97260273972602695",,"71","1","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","171","161","10","0.94152046783625698",,"161","4","4","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","60","58","2","0.96666666666666701",,"58","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","20","0","1",,"20","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","120","117","3","0.97499999999999998",,"117","0","1","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","144","143","1","0.99305555555555602",,"143","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","18","18","0","1",,"18","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","153","145","8","0.947712418300654",,"145","0","4","4","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","52","50","2","0.96153846153846201",,"50","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","63","63","0","1",,"63","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","436","123","313","0.28211009174311902",,"123","71","171","58","13"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","127","124","3","0.976377952755906",,"124","0","2","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","188","178","10","0.94680851063829796",,"178","4","1","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","391","267","124","0.682864450127877",,"267","36","11","5","72"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","33","33","0","1",,"33","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","503","457","46","0.90854870775347896",,"457","6","12","22","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","154","144","10","0.93506493506493504",,"144","4","4","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","86","83","3","0.96511627906976705",,"83","0","1","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","26","26","0","1",,"26","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","376","341","35","0.90691489361702105",,"341","7","12","11","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","16","15","1","0.9375",,"15","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","188","161","27","0.85638297872340396",,"161","9","14","4","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","35","33","2","0.94285714285714295",,"33","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","282","261","21","0.92553191489361697",,"261","9","7","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","367","354","13","0.96457765667574902",,"354","4","6","0","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","50","49","1","0.98",,"49","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","491","249","242","0.50712830957230104",,"249","58","143","31","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","109","103","6","0.94495412844036697",,"103","2","2","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","169","166","3","0.98224852071005897",,"166","0","1","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","72","71","1","0.98611111111111105",,"71","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","44","41","3","0.93181818181818199",,"41","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","89","87","2","0.97752808988763995",,"87","0","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","106","102","4","0.96226415094339601",,"102","1","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","43","41","2","0.95348837209302295",,"41","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","45","41","4","0.91111111111111098",,"41","3","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","41","38","3","0.92682926829268297",,"38","1","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","111","110","1","0.99099099099099097",,"110","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","97","91","6","0.93814432989690699",,"91","2","2","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","4","1","0.8",,"4","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","197","196","1","0.99492385786801996",,"196","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","12","12","0","1",,"12","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","151","148","3","0.98013245033112595",,"148","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","37","36","1","0.97297297297297303",,"36","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","210","209","1","0.99523809523809503",,"209","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","119","116","3","0.97478991596638698",,"116","1","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","107","101","6","0.94392523364486003",,"101","2","2","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","194","182","12","0.93814432989690699",,"182","4","2","4","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","13","13","0","1",,"13","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","214","201","13","0.93925233644859796",,"201","4","4","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","75","74","1","0.98666666666666702",,"74","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","60","60","0","1",,"60","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","24","22","2","0.91666666666666696",,"22","0","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","604","565","39","0.935430463576159",,"565","10","23","4","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3","0.7",,"7","1","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","255","254","1","0.99607843137254903",,"254","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","139","91","48","0.65467625899280601",,"91","15","32","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","433","376","57","0.86836027713625896",,"376","24","16","9","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","58","53","5","0.91379310344827602",,"53","2","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","560","417","143","0.74464285714285705",,"417","66","70","5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","149","99","50","0.66442953020134199",,"99","14","21","9","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","199","183","16","0.91959798994974895",,"183","14","2","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0",,,"7","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","200","197","3",,,"197","0","2","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0",,,"6","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","137","134","3",,,"134","2","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","19","0",,,"19","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","140","130","10",,,"130","3","7","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","156","145","11",,,"145","3","4","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","17","16","1",,,"16","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","7","6","1",,,"6","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","311","299","12",,,"299","5","5","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0",,,"6","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","45","45","0",,,"45","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","92","90","2",,,"90","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","49","48","1","0.97959183673469397",,"48","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","337","331","6","0.98219584569732898",,"331","1","3","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","121","114","7","0.94214876033057804",,"114","4","2","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","176","170","6","0.96590909090909105",,"170","1","2","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","315","308","7","0.97777777777777797",,"308","3","2","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1",,"40","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","53","51","2","0.96226415094339601",,"51","0","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","404","382","22","0.94554455445544505",,"382","5","15","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","96","85","11","0.88541666666666696",,"85","7","2","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","94","88","6","0.93617021276595702",,"88","3","2","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","623","206","417","0.33065810593900502",,"206","109","270","29","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","20","20","0","1",,"20","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","323","128","195","0.39628482972136198",,"128","13","34","74","74"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","6","3","0.66666666666666696",,"6","0","1","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","361","356","5","0.98614958448753498",,"356","1","3","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","487","316","171","0.64887063655030797",,"316","30","47","41","53"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","24","20","4","0.83333333333333304",,"20","1","2","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","40","37","3","0.92500000000000004",,"37","0","3","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","748","733","15","0.97994652406417104",,"733","10","5","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","191","126","65","0.65968586387434602",,"126","16","25","14","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","174","111","63","0.63793103448275901",,"111","7","29","23","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","10","10","0","1",,"10","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","533","514","19","0.96435272045028098",,"514","3","1","12","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","18","15","3","0.83333333333333304",,"15","2","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","223","216","7","0.96860986547085204",,"216","1","1","2","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","31","5","0.86111111111111105",,"31","1","4","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","226","220","6","0.97345132743362806",,"220","3","1","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","430","397","33","0.92325581395348799",,"397","2","4","15","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","81","81","0","1",,"81","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","569","364","205","0.63971880492091404",,"364","36","64","85","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","158","134","24","0.848101265822785",,"134","3","12","6","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","104","103","1","0.99038461538461497",,"103","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","700","673","27","0.96142857142857097",,"673","5","12","8","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","294","289","5","0.98299319727891199",,"289","1","3","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","559","476","83","0.85152057245080504",,"476","20","32","18","13"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","19","17","2","0.89473684210526305",,"17","0","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","35","35","0","1",,"35","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","553","532","21","0.962025316455696",,"532","5","5","9","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","26","26","0","1",,"26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","354","328","26","0.92655367231638397",,"328","1","2","7","16"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","163","158","5","0.96932515337423297",,"158","1","2","2","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","279","262","17","0.93906810035842303",,"262","3","8","3","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","9","9","0","1",,"9","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","15","15","0","1",,"15","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected breast cancer","399","374","25","0.93734335839599003",,"374","16","7","2","0"
