"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","3","1","0.75","","3","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","36","34","2","0.944444444444444","","34","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","19","19","0","1","","19","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","7","0","1","","7","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","5","1","0.833333333333333","","5","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","SURGERY","12","10","2","0.833333333333333","","10","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","16","16","0","1","","16","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","19","19","0","1","","19","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","10","10","0","1","","10","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","SURGERY","19","14","5","0.736842105263158","","14","1","1","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","SURGERY","10","8","2","0.8","","8","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","SURGERY","122","110","12","0.901639344262295","","110","4","0","2","6"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","24","23","1","0.958333333333333","","23","0","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","18","18","0","1","","18","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","SURGERY","39","32","7","0.82051282051282","","32","4","0","1","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","SURGERY","709","660","49","0.930888575458392","","660","14","6","10","19"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","24","24","0","1","","24","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","72","67","5","0.930555555555556","","67","0","5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1","","15","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","SURGERY","152","152","0","1","","152","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","128","113","15","0.8828125","","113","1","0","6","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","56","56","0","1","","56","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","70","54","16","0.771428571428571","","54","2","6","5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","27","27","0","1","","27","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","85","69","16","0.811764705882353","","69","3","6","3","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","72","70","2","0.972222222222222","","70","1","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","111","102","9","0.918918918918919","","102","1","2","2","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","81","72","9","0.888888888888889","","72","0","3","0","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","196","155","41","0.790816326530612","","155","9","8","11","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","61","47","14","0.770491803278688","","47","3","1","1","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","32","17","15","0.53125","","17","2","3","6","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","77","74","3","0.961038961038961","","74","1","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","SURGERY","30","29","1","0.966666666666667","","29","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","SURGERY","40","37","3","0.925","","37","1","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","49","48","1","0.979591836734694","","48","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","18","1","0.947368421052632","","18","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","103","100","3","0.970873786407767","","100","0","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","SURGERY","23","23","0","1","","23","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","154","148","6","0.961038961038961","","148","2","2","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","115","90","25","0.782608695652174","","90","6","7","9","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","120","89","31","0.741666666666667","","89","4","6","9","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","53","41","12","0.773584905660377","","41","0","1","5","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","231","216","15","0.935064935064935","","216","5","0","0","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","51","3","0.944444444444444","","51","1","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","SURGERY","15","15","0","1","","15","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","194","176","18","0.907216494845361","","176","2","5","6","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","16","0","1","","16","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","63","54","9","0.857142857142857","","54","6","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","SURGERY","233","201","32","0.862660944206009","","201","9","6","3","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","89","86","3","0.966292134831461","","86","0","0","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","SURGERY","30","28","2","0.933333333333333","","28","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","193","166","27","0.860103626943005","","166","5","7","6","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","185","178","7","0.962162162162162","","178","2","1","2","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","SURGERY","74","68","6","0.918918918918919","","68","2","2","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","31","0","1","","31","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","27","23","4","0.851851851851852","","23","0","0","0","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","81","73","8","0.901234567901235","","73","4","1","0","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","35","35","0","1","","35","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","172","154","18","0.895348837209302","","154","6","4","2","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","360","304","56","0.844444444444444","","304","15","12","6","23"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","SURGERY","45","45","0","1","","45","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1","","11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","135","106","29","0.785185185185185","","106","5","4","6","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","28","24","4","0.857142857142857","","24","0","1","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","SURGERY","49","49","0","1","","49","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","72","71","1","0.986111111111111","","71","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","155","135","20","0.870967741935484","","135","9","4","1","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","49","44","5","0.897959183673469","","44","2","0","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","220","185","35","0.840909090909091","","185","8","10","8","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","4","4","0.5","","4","0","0","0","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","152","143","9","0.940789473684211","","143","6","2","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","36","34","2","0.944444444444444","","34","0","0","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1","","8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","277","211","66","0.76173285198556","","211","10","10","14","32"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","SURGERY","242","194","48","0.801652892561983","","194","7","9","10","22"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1","","18","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","SURGERY","2","1","1","0.5","","1","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","35","4","0.897435897435897","","35","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","SURGERY","60","57","3","0.95","","57","0","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","SURGERY","29","24","5","0.827586206896552","","24","1","2","0","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","SURGERY","30","28","2","0.933333333333333","","28","0","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","SURGERY","41","40","1","0.975609756097561","","40","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","44","36","8","0.818181818181818","","36","1","3","3","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","381","308","73","0.808398950131234","","308","10","7","17","39"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","258","238","20","0.922480620155039","","238","3","4","2","11"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","49","48","1","0.979591836734694","","48","0","0","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","83","68","15","0.819277108433735","","68","5","7","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","SURGERY","209","204","5","0.976076555023923","","204","3","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","41","39","2","0.951219512195122","","39","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","85","62","23","0.729411764705882","","62","2","7","2","12"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","48","48","0","1","","48","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","SURGERY","147","138","9","0.938775510204082","","138","2","3","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","SURGERY","222","195","27","0.878378378378378","","195","6","3","1","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","SURGERY","83","79","4","0.951807228915663","","79","2","1","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","SURGERY","64","62","2","0.96875","","62","2","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","20","20","0","1","","20","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","132","103","29","0.78030303030303","","103","2","9","1","17"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","SURGERY","79","77","2","0.974683544303797","","77","1","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","78","74","4","0.948717948717949","","74","0","0","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","SURGERY","89","89","0","1","","89","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","43","35","8","0.813953488372093","","35","1","1","5","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","208","186","22","0.894230769230769","","186","6","9","2","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","7","3","0.7","","7","1","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","47","6","0.886792452830189","","47","4","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","64","59","5","0.921875","","59","1","2","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","48","2","0.96","","48","0","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","35","31","4","0.885714285714286","","31","1","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","113","105","8","0.929203539823009","","105","0","1","2","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","203","193","10","0.950738916256158","","193","2","3","2","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","5","1","0.833333333333333","","5","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","51","50","1","0.980392156862745","","50","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1","","12","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","SURGERY","310","293","17","0.945161290322581","","293","4","6","4","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","85","10","0.894736842105263","","85","1","1","0","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","295","259","36","0.877966101694915","","259","13","7","4","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","SURGERY","22","20","2","0.909090909090909","","20","0","0","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1","","18","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","28","26","2","0.928571428571429","","26","1","0","1","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","81","77","4","0.950617283950617","","77","0","1","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","SURGERY","225","188","37","0.835555555555556","","188","10","7","7","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","40","40","0","1","","40","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","SURGERY","107","92","15","0.85981308411215","","92","4","2","4","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","88","88","0","1","","88","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1","","11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","SURGERY","78","76","2","0.974358974358974","","76","0","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","133","116","17","0.87218045112782","","116","7","0","2","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","64","58","6","0.90625","","58","1","4","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","321","304","17","0.947040498442368","","304","2","3","6","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","253","207","46","0.818181818181818","","207","10","12","9","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","160","131","29","0.81875","","131","10","5","9","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","121","112","9","0.925619834710744","","112","3","1","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","86","59","27","0.686046511627907","","59","3","2","2","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","249","194","55","0.779116465863454","","194","12","11","14","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","28","5","0.848484848484849","","28","0","3","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","170","158","12","0.929411764705882","","158","6","3","2","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","531","455","76","0.856873822975518","","455","32","14","18","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","46","45","1","0.978260869565217","","45","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","69","67","2","0.971014492753623","","67","0","0","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","37","35","2","0.945945945945946","","35","1","0","0","1"
