"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","5","4","1","0.8",,"4","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","250","247","3","0.98799999999999999",,"247","2","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","70","59","11","0.84285714285714297",,"59","7","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","65","64","1","0.984615384615385",,"64","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","344","341","3","0.99127906976744196",,"341","0","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","111","111","0","1",,"111","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1",,"22","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","195","188","7","0.96410256410256401",,"188","5","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","126","83","43","0.65873015873015905",,"83","14","9","6","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","321","321","0","1",,"321","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","43","22","21","0.51162790697674398",,"22","4","7","4","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","68","67","1","0.98529411764705899",,"67","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","264","264","0",,,"264","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0",,,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","120","0",,,"120","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","13","0",,,"13","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","136","132","4",,,"132","1","2","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","160","156","4",,,"156","0","2","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","25","23","2",,,"23","2","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","8","5","3",,,"5","2","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","273","273","0",,,"273","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0",,,"8","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","110","77","33",,,"77","3","12","11","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","95","67","28",,,"67","15","9","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","104","98","6","0.94230769230769196",,"98","4","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","48","46","2","0.95833333333333304",,"46","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","54","54","0","1",,"54","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","100","100","0","1",,"100","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","7","7","0","1",,"7","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","192","192","0","1",,"192","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","113","112","1","0.99115044247787598",,"112","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","73","72","1","0.98630136986301398",,"72","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","130","130","0","1",,"130","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","93","93","0","1",,"93","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","15","15","0","1",,"15","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","123","119","4","0.96747967479674801",,"119","0","4","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","49","49","0","1",,"49","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","64","64","0","1",,"64","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","290","280","10","0.96551724137931005",,"280","1","6","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","105","100","5","0.952380952380952",,"100","0","3","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","191","187","4","0.97905759162303696",,"187","1","3","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","190","101","89","0.53157894736842104",,"101","6","20","6","57"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","39","39","0","1",,"39","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","355","344","11","0.96901408450704196",,"344","0","7","3","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","117","117","0","1",,"117","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","81","79","2","0.97530864197530898",,"79","0","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","18","18","0","1",,"18","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","319","309","10","0.96865203761755503",,"309","7","2","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","122","120","2","0.98360655737704905",,"120","0","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","11","4","0.73333333333333295",,"11","1","1","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","170","168","2","0.98823529411764699",,"168","0","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","252","248","4","0.98412698412698396",,"248","1","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","39","39","0","1",,"39","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","248","202","46","0.81451612903225801",,"202","20","21","4","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","116","95","21","0.818965517241379",,"95","3","6","6","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","74","74","0","1",,"74","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","52","52","0","1",,"52","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","48","47","1","0.97916666666666696",,"47","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","82","79","3","0.96341463414634099",,"79","1","1","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","16","16","0","1",,"16","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","61","60","1","0.98360655737704905",,"60","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","39","28","11","0.71794871794871795",,"28","2","2","3","4"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","32","30","2","0.9375",,"30","0","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","92","92","0","1",,"92","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","95","91","4","0.95789473684210502",,"91","0","3","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","17","17","0","1",,"17","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","95","95","0","1",,"95","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","9","9","0","1",,"9","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","118","115","3","0.97457627118644097",,"115","0","3","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","48","44","4","0.91666666666666696",,"44","0","0","0","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","215","214","1","0.99534883720930201",,"214","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","84","78","6","0.92857142857142905",,"78","4","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","103","83","20","0.80582524271844702",,"83","4","13","3","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","124","121","3","0.97580645161290303",,"121","0","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","35","25","10","0.71428571428571397",,"25","3","5","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","54","54","0","1",,"54","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","450","358","92","0.79555555555555602",,"358","32","54","5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","158","154","4","0.974683544303797",,"154","1","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","139","138","1","0.99280575539568305",,"138","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","230","130","100","0.565217391304348",,"130","17","17","21","45"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","52","49","3","0.94230769230769196",,"49","1","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","341","339","2","0.99413489736070404",,"339","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","146","88","58","0.602739726027397",,"88","6","8","4","40"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","109","103","6","0.94495412844036697",,"103","1","5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0",,,"7","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","179","178","1",,,"178","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0",,,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","106","106","0",,,"106","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","20","0",,,"20","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","122","122","0",,,"122","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","92","90","2",,,"90","1","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","19","19","0",,,"19","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","9","9","0",,,"9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","279","278","1",,,"278","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0",,,"3","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","27","27","0",,,"27","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","69","67","2",,,"67","0","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","190","135","55","0.71052631578947401",,"135","36","16","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","98","90","8","0.91836734693877597",,"90","7","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","175","141","34","0.80571428571428605",,"141","16","14","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","212","209","3","0.98584905660377398",,"209","0","1","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","52","52","0","1",,"52","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","323","320","3","0.99071207430340602",,"320","0","2","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","105","100","5","0.952380952380952",,"100","5","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","56","54","2","0.96428571428571397",,"54","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","17","14","3","0.82352941176470595",,"14","1","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","392","196","196","0.5",,"196","115","77","3","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","211","160","51","0.75829383886255897",,"160","8","23","15","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","330","322","8","0.97575757575757605",,"322","4","1","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","338","123","215","0.36390532544378701",,"123","20","26","27","142"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","24","24","0","1",,"24","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","13","13","0","1",,"13","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","610","585","25","0.95901639344262302",,"585","7","7","5","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","179","84","95","0.46927374301676",,"84","7","21","19","48"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","199","152","47","0.76381909547738702",,"152","11","21","4","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","9","9","0","1",,"9","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","14","12","2","0.85714285714285698",,"12","2","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","343","333","10","0.97084548104956303",,"333","3","5","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","17","16","1","0.94117647058823495",,"16","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","186","180","6","0.967741935483871",,"180","1","2","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","205","200","5","0.97560975609756095",,"200","0","1","0","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","335","301","34","0.898507462686567",,"301","3","6","5","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","56","53","3","0.94642857142857095",,"53","0","1","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected sarcoma","1","0","1","0",,"0","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","509","495","14","0.97249508840864396",,"495","3","9","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","107","95","12","0.88785046728971995",,"95","4","2","1","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","86","86","0","1",,"86","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","16","16","0","1",,"16","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","463","454","9","0.98056155507559395",,"454","3","2","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","256","254","2","0.9921875",,"254","0","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","337","329","8","0.97626112759643902",,"329","0","4","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","37","37","0","1",,"37","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","448","445","3","0.99330357142857095",,"445","2","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","169","164","5","0.97041420118343202",,"164","0","1","0","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","142","139","3","0.97887323943661997",,"139","0","1","0","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","218","212","6","0.97247706422018398",,"212","0","3","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","11","11","0","1",,"11","0","0","0","0"
