﻿Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-FEBRUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,28,0,0,4,4,0
MSitRep-FEBRUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,32,27,0,0,7,4,0
MSitRep-FEBRUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,13,0,21,14,0,0,0,0,0
MSitRep-FEBRUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,18,18,0,0,2,2,1
MSitRep-FEBRUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,24,22,0,0,8,4,0
MSitRep-FEBRUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,18,16,0,0,6,5,0
MSitRep-FEBRUARY-2019,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,3,0,158,124,9,7,26,24,0
MSitRep-FEBRUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,22,19,0,0,24,11,0
MSitRep-FEBRUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,0,0,1,0,0
MSitRep-FEBRUARY-2019,,,Totals,,312,12,4157,3388,328,254,1426,1000,20
