"Dementia Assessment and Referral data collection, England - Quarter 1 2018-19",,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-,,11,11,100%,0,0,-,0,0,-,,11,11,100%,1,1,100%,0,0,-,,31,31,100%,1,1,100%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,5,80%,0,0,-,0,0,-,,5,8,63%,0,0,-,0,0,-,,4,5,80%,1,1,100%,0,0,-,,13,18,72%,1,1,100%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,9,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,26,26,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,315,325,97%,16,43,37%,13,13,100%,,388,417,93%,28,59,47%,17,18,94%,,390,415,94%,12,56,21%,6,6,100%,,1093,1157,94%,56,158,35%,36,37,97%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,125,125,100%,15,15,100%,15,15,100%,,113,113,100%,14,14,100%,13,14,93%,,105,105,100%,10,10,100%,10,10,100%,,343,343,100%,39,39,100%,38,39,97%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,644,662,97%,111,111,100%,11,11,100%,,677,700,97%,103,103,100%,23,23,100%,,634,657,96%,118,118,100%,30,30,100%,,1955,2019,97%,332,332,100%,64,64,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,350,685,51%,20,20,100%,2,2,100%,,614,652,94%,36,36,100%,4,4,100%,,647,670,97%,37,38,97%,4,4,100%,,1611,2007,80%,93,94,99%,10,10,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,338,387,87%,38,40,95%,1,4,25%,,284,335,85%,34,37,92%,0,1,0%,,243,313,78%,34,38,89%,2,2,100%,,865,1035,84%,106,115,92%,3,7,43%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,333,350,95%,42,42,100%,25,25,100%,,358,380,94%,38,38,100%,20,20,100%,,345,364,95%,32,32,100%,18,18,100%,,1036,1094,95%,112,112,100%,63,63,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,398,416,96%,62,67,93%,13,13,100%,,390,406,96%,61,61,100%,9,9,100%,,347,368,94%,57,61,93%,13,13,100%,,1135,1190,95%,180,189,95%,35,35,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,117,392,30%,19,45,42%,0,21,0%,,108,389,28%,24,44,55%,0,28,0%,,103,409,25%,22,54,41%,0,25,0%,,328,1190,28%,65,143,45%,0,74,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,779,853,91%,66,74,89%,19,19,100%,,820,901,91%,83,89,93%,20,20,100%,,783,841,93%,68,73,93%,18,18,100%,,2382,2595,92%,217,236,92%,57,57,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,732,783,93%,150,169,89%,1,3,33%,,637,704,90%,123,132,93%,6,6,100%,,634,694,91%,39,41,95%,1,1,100%,,2003,2181,92%,312,342,91%,8,10,80%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,380,403,94%,48,48,100%,48,48,100%,,352,362,97%,22,22,100%,22,22,100%,,378,408,93%,33,33,100%,33,33,100%,,1110,1173,95%,103,103,100%,103,103,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,314,330,95%,39,39,100%,3,3,100%,,303,310,98%,42,42,100%,1,1,100%,,317,326,97%,52,52,100%,1,1,100%,,934,966,97%,133,133,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,587,760,77%,89,89,100%,73,73,100%,,682,865,79%,83,83,100%,46,46,100%,,683,834,82%,71,71,100%,59,59,100%,,1952,2459,79%,243,243,100%,178,178,100%
,Total ,"30,055","35,904",83.70%,"5,181","5,551",93.30%,"2,325","2,452",94.80%,,"30,994","36,705",84.40%,"5,235","5,605",93.40%,"2,322","2,455",94.60%,,"29,463","34,418",85.60%,"4,957","5,343",92.80%,"2,279","2,432",93.70%,,"90,512","107,027",84.60%,"15,373","16,499",93.20%,"6,926","7,339",94.40%
Non-Foundation Trusts,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,545,547,100%,43,43,100%,43,43,100%,,580,586,99%,41,41,100%,40,40,100%,,540,541,100%,34,34,100%,34,34,100%,,1665,1674,99%,118,118,100%,117,117,100%
BARTS HEALTH NHS TRUST,R1H,793,942,84%,114,139,82%,90,94,96%,,818,898,91%,123,154,80%,99,106,93%,,762,879,87%,88,138,64%,68,76,89%,,2373,2719,87%,325,431,75%,257,276,93%
BEDFORD HOSPITAL NHS TRUST,RC1,278,302,92%,6,9,67%,5,5,100%,,256,283,90%,14,18,78%,13,13,100%,,257,294,87%,7,13,54%,6,6,100%,,791,879,90%,27,40,68%,24,24,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,96,106,91%,34,34,100%,33,34,97%,,87,98,89%,32,32,100%,30,32,94%,,84,113,74%,25,25,100%,23,25,92%,,267,317,84%,91,91,100%,86,91,95%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,228,375,61%,58,61,95%,58,58,100%,,622,804,77%,72,72,100%,70,72,97%,,373,511,73%,49,49,100%,45,49,92%,,1223,1690,72%,179,182,98%,173,179,97%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,381,488,78%,32,35,91%,32,32,100%,,382,427,89%,33,40,83%,33,33,100%,,371,418,89%,33,38,87%,33,33,100%,,1134,1333,85%,98,113,87%,98,98,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,185,197,94%,19,19,100%,12,12,100%,,198,209,95%,19,19,100%,14,14,100%,,173,184,94%,21,21,100%,14,14,100%,,556,590,94%,59,59,100%,40,40,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
EAST CHESHIRE NHS TRUST,RJN,185,195,95%,8,10,80%,0,2,0%,,218,222,98%,5,5,100%,2,4,50%,,166,170,98%,5,7,71%,0,3,0%,,569,587,97%,18,22,82%,2,9,22%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,579,597,97%,130,132,98%,27,27,100%,,581,596,97%,142,150,95%,30,30,100%,,527,540,98%,131,138,95%,27,29,93%,,1687,1733,97%,403,420,96%,84,86,98%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,418,564,74%,46,50,92%,17,35,49%,,385,511,75%,66,69,96%,30,59,51%,,409,532,77%,47,50,94%,17,37,46%,,1212,1607,75%,159,169,94%,64,131,49%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,147,450,33%,19,25,76%,4,5,80%,,174,492,35%,30,34,88%,7,10,70%,,146,393,37%,25,27,93%,3,9,33%,,467,1335,35%,74,86,86%,14,24,58%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,210,226,93%,48,58,83%,1,1,100%,,199,212,94%,59,60,98%,1,3,33%,,216,223,97%,42,42,100%,2,2,100%,,625,661,95%,149,160,93%,4,6,67%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,481,533,90%,27,28,96%,26,26,100%,,458,506,91%,50,50,100%,49,49,100%,,480,529,91%,36,39,92%,32,32,100%,,1419,1568,90%,113,117,97%,107,107,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,384,425,90%,373,373,100%,54,55,98%,,362,390,93%,350,350,100%,55,56,98%,,349,387,90%,347,347,100%,81,85,95%,,1095,1202,91%,1070,1070,100%,190,196,97%
IPSWICH HOSPITAL NHS TRUST,RGQ,408,409,100%,53,55,96%,23,23,100%,,460,464,99%,49,51,96%,16,16,100%,,394,398,99%,37,38,97%,17,19,89%,,1262,1271,99%,139,144,97%,56,58,97%
ISLE OF WIGHT NHS TRUST,R1F,102,111,92%,4,6,67%,1,1,100%,,106,117,91%,8,8,100%,3,7,43%,,91,97,94%,6,11,55%,1,1,100%,,299,325,92%,18,25,72%,5,9,56%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,633,633,100%,50,50,100%,4,4,100%,,606,606,100%,30,30,100%,2,2,100%,,553,553,100%,31,31,100%,2,2,100%,,1792,1792,100%,111,111,100%,8,8,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,760,760,100%,64,64,100%,54,54,100%,,675,675,100%,133,133,100%,129,129,100%,,765,765,100%,138,138,100%,127,127,100%,,2200,2200,100%,335,335,100%,310,310,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,601,603,100%,130,130,100%,6,6,100%,,287,291,99%,120,121,99%,1,1,100%,,233,236,99%,104,104,100%,2,2,100%,,1121,1130,99%,354,355,100%,9,9,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,529,530,100%,56,68,82%,54,56,96%,,618,618,100%,76,84,90%,75,75,100%,,540,543,99%,77,91,85%,74,77,96%,,1687,1691,100%,209,243,86%,203,208,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,243,417,58%,3,14,21%,3,14,21%,,250,426,59%,2,12,17%,2,12,17%,,211,385,55%,0,8,0%,0,8,0%,,704,1228,57%,5,34,15%,5,34,15%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,381,383,99%,57,57,100%,48,48,100%,,379,381,99%,27,27,100%,28,29,97%,,380,381,100%,59,59,100%,64,65,98%,,1140,1145,100%,143,143,100%,140,142,99%
NORTH BRISTOL NHS TRUST,RVJ,719,756,95%,40,41,98%,35,36,97%,,731,757,97%,63,64,98%,49,53,92%,,731,755,97%,62,63,98%,45,51,88%,,2181,2268,96%,165,168,98%,129,140,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,363,570,64%,217,333,65%,0,12,0%,,369,596,62%,203,337,60%,0,11,0%,,366,599,61%,180,342,53%,0,15,0%,,1098,1765,62%,600,1012,59%,0,38,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,676,743,91%,367,389,94%,0,0,-,,663,732,91%,367,386,95%,0,0,-,,690,760,91%,380,400,95%,0,0,-,,2029,2235,91%,1114,1175,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,380,397,96%,88,88,100%,4,4,100%,,411,419,98%,39,39,100%,4,4,100%,,408,419,97%,29,29,100%,2,2,100%,,1199,1235,97%,156,156,100%,10,10,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,214,231,93%,12,36,33%,12,12,100%,,223,251,89%,29,41,71%,6,6,100%,,214,234,91%,10,31,32%,0,10,0%,,651,716,91%,51,108,47%,18,28,64%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1022,1053,97%,87,87,100%,79,79,100%,,1066,1115,96%,93,93,100%,59,59,100%,,960,1003,96%,72,72,100%,24,26,92%,,3048,3171,96%,252,252,100%,162,164,99%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,667,701,95%,36,41,88%,15,21,71%,,730,764,96%,26,31,84%,11,16,69%,,586,599,98%,21,24,88%,10,12,83%,,1983,2064,96%,83,96,86%,36,49,73%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,401,545,74%,72,72,100%,35,35,100%,,411,598,69%,70,70,100%,22,22,100%,,421,586,72%,70,70,100%,17,17,100%,,1233,1729,71%,212,212,100%,74,74,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,373,378,99%,42,42,100%,18,18,100%,,362,373,97%,37,37,100%,17,17,100%,,360,372,97%,44,44,100%,24,24,100%,,1095,1123,98%,123,123,100%,59,59,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,409,431,95%,1,1,100%,1,1,100%,,457,475,96%,2,2,100%,2,2,100%,,440,455,97%,33,35,94%,33,33,100%,,1306,1361,96%,36,38,95%,36,36,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,3,33%,0,1,0%,0,0,-,,8,9,89%,3,8,38%,0,3,0%,,2,5,40%,0,2,0%,0,0,-,,11,17,65%,3,11,27%,0,3,0%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,88,107,82%,2,2,100%,1,1,100%,,87,103,84%,2,2,100%,2,2,100%,,103,124,83%,1,1,100%,1,1,100%,,278,334,83%,5,5,100%,4,4,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,367,406,90%,19,19,100%,6,6,100%,,428,477,90%,19,19,100%,8,8,100%,,337,388,87%,29,29,100%,9,9,100%,,1132,1271,89%,67,67,100%,23,23,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,165,313,53%,2,2,100%,1,2,50%,,214,339,63%,4,4,100%,2,4,50%,,157,339,46%,3,4,75%,3,3,100%,,536,991,54%,9,10,90%,6,9,67%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,379,384,99%,60,66,91%,20,22,91%,,370,375,99%,43,48,90%,12,13,92%,,356,361,99%,57,62,92%,19,20,95%,,1105,1120,99%,160,176,91%,51,55,93%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,538,598,90%,28,28,100%,28,28,100%,,561,623,90%,22,24,92%,22,22,100%,,554,614,90%,24,24,100%,24,24,100%,,1653,1835,90%,74,76,97%,74,74,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,327,339,96%,102,102,100%,36,41,88%,,324,336,96%,84,84,100%,34,34,100%,,297,301,99%,80,80,100%,31,31,100%,,948,976,97%,266,266,100%,101,106,95%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,343,345,99%,38,38,100%,32,32,100%,,415,418,99%,38,38,100%,34,34,100%,,360,367,98%,33,33,100%,32,32,100%,,1118,1130,99%,109,109,100%,98,98,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,211,214,99%,41,42,98%,23,25,92%,,205,218,94%,36,36,100%,22,22,100%,,155,161,96%,19,19,100%,19,20,95%,,571,593,96%,96,97,99%,64,67,96%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,890,1015,88%,123,123,100%,9,11,82%,,992,1091,91%,164,164,100%,18,23,78%,,942,1020,92%,137,137,100%,13,16,81%,,2824,3126,90%,424,424,100%,40,50,80%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,542,689,79%,318,326,98%,31,45,69%,,597,704,85%,355,362,98%,43,61,70%,,630,689,91%,337,346,97%,34,59,58%,,1769,2082,85%,1010,1034,98%,108,165,65%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,461,489,94%,57,57,100%,54,54,100%,,497,524,95%,64,64,100%,60,60,100%,,462,483,96%,52,52,100%,52,52,100%,,1420,1496,95%,173,173,100%,166,166,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,865,954,91%,259,287,90%,79,79,100%,,959,1031,93%,139,193,72%,83,83,100%,,1012,1100,92%,110,172,64%,106,106,100%,,2836,3085,92%,508,652,78%,268,268,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,540,591,91%,27,27,100%,22,22,100%,,611,670,91%,16,16,100%,11,11,100%,,588,608,97%,12,12,100%,7,7,100%,,1739,1869,93%,55,55,100%,40,40,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,617,698,88%,139,148,94%,100,100,100%,,673,770,87%,176,187,94%,113,113,100%,,584,698,84%,159,176,90%,102,102,100%,,1874,2166,87%,474,511,93%,315,315,100%
WYE VALLEY NHS TRUST,RLQ,144,158,91%,9,9,100%,9,9,100%,,163,181,90%,6,6,100%,6,6,100%,,151,168,90%,8,8,100%,8,8,100%,,458,507,90%,23,23,100%,23,23,100%
,Total ,"20,269","22,901",88.50%,"3,560","3,867",92.10%,"1,245","1,330",93.60%,,"21,228","23,761",89.30%,"3,581","3,915",91.50%,"1,369","1,481",92.40%,,"19,886","22,280",89.30%,"3,304","3,715",88.90%,"1,287","1,415",91.00%,,"61,383","68,942",89.00%,"10,445","11,497",90.80%,"3,901","4,226",92.30%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`
