REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G03,167,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G05,41,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G07,54,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G09,22,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G14,20,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A01,1053,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A03,925,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B01,594,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B02,63,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B03,8,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B04,11,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B05,44,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B06,89450,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B07,382,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B08,508,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,C01,736,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D01,380,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D13,249,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D14,67,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E02,73,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E03,63,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E06,267,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E09,83,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E12,58,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E13,3,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E14,16,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E15,4,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E16,89,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E18,80,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G03,129,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G05,26,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G07,30,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G09,15,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G14,6,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A01,866,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A03,690,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B01,444,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B02,39,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B03,7,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B04,32,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B06,53633,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B07,333,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B08,379,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,C01,676,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D01,327,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D13,172,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D14,40,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E02,105,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E03,66,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E05,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E06,143,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E09,56,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E12,40,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E13,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E14,18,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E15,3,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E16,31,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E18,212,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G03,89,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G05,11,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G07,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G09,36,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G14,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A01,322,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A03,263,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B01,161,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B02,15,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B03,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B04,14,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B06,20809,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B07,341,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B08,371,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,C01,261,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D01,101,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D13,71,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D14,19,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E02,48,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E03,29,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E06,82,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E09,23,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E12,21,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E13,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E14,2,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E15,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E16,15,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E18,39,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G03,32,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G07,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G09,23,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G14,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A01,1062,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A03,1001,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B01,591,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B02,60,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B03,7,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B04,11,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B05,42,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B06,121341,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B07,507,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B08,1021,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,C01,1264,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D01,599,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D13,192,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D14,100,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E02,88,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E03,125,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E05,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E06,262,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E09,112,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E12,179,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E13,2,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E14,10,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E15,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E16,-,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E18,244,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G03,116,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G05,22,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G07,22,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G09,33,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G11,1,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G14,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,A01,2135,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,A03,2019,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B01,1295,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B02,116,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B03,28,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B04,19,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B05,69,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B06,164830,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B07,205,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,B08,337,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,C01,2019,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,D01,977,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,D13,115,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,D14,56,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E02,148,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E03,214,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E05,2,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E06,677,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E09,77,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E12,102,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E13,52,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E14,9,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E15,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E16,106,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,E18,632,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G03,332,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G05,25,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G07,155,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G09,151,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Tue,G14,37,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,A01,561,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,A03,409,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B01,205,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B02,91,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B03,12,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B04,13,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B05,66,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B06,112250,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B07,1179,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,B08,1333,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,C01,452,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,D01,318,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,D13,113,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,D14,43,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E02,37,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E03,49,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E06,131,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E09,14,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E12,13,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E13,7,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E14,2,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E15,18,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E16,154,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,E18,26,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G03,46,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G05,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G07,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G09,6,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G11,0,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF1,Cornwall,Tue,G14,23,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,A01,932,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,A03,727,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B01,340,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B02,156,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B03,15,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B04,31,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B05,110,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B06,216845,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B07,1239,03/05/2022
IUCADC-WEEK-ENDING-08-MAY-2022,NLO,Vocare,111AF4,Staffordshire,Tue,B08,1412,03/05/2022
