RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y58,South West,QT6,11N,NHS Kernow CCG,QWC1-Q4-2021-22,3375,570,138,11,147,27,14,12,2,0,8,8,4,0,3,7,2,3,0,8,1,1,2,8,0,0,8,4,4,1,6,4,6,0,1,12,1,4,3,9,1,5,32,22,4,3,2032294,Yes
Y58,South West,QSL,11X,NHS Somerset CCG,QWC1-Q4-2021-22,5458,637,70,16,225,36,17,3,6,0,25,13,1,2,4,0,0,1,1,1,0,0,2,0,0,0,30,11,7,2,97,18,16,3,22,11,6,3,24,13,0,5,3,0,0,0,2834,Yes
Y62,North West,QYG,12F,NHS Wirral CCG,QWC1-Q4-2021-22,4070,713,234,20,238,52,83,35,11,1,23,3,3,0,5,1,4,0,4,3,0,1,47,34,3,3,28,4,12,1,26,1,5,0,24,9,14,2,22,14,2,7,88,17,8,6,288442,Yes
Y63,North East and Yorkshire,QHM,13T,NHS Newcastle Gateshead CCG,QWC1-Q4-2021-22,8337,779,518,64,27,11,252,41,13,11,44,55,3,11,7,7,2,2,0,4,0,3,0,0,0,0,56,4,11,3,10,9,3,1,22,8,2,1,1,0,0,1,0,0,0,0,43522,Yes
Y62,North West,QOP,14L,NHS Manchester CCG,QWC1-Q4-2021-22,5843,765,248,34,184,74,172,0,7,0,5,0,7,0,24,1,15,2,4,1,7,0,19,1,2,1,79,0,9,0,19,0,9,1,20,8,20,10,2,0,0,1,49,0,18,0,1686283,No
Y59,South East,QU9,14Y,NHS Buckinghamshire CCG,QWC1-Q4-2021-22,4746,1614,101,13,141,46,42,0,2,0,3,0,0,0,3,0,1,0,0,0,0,0,27,0,4,0,8,1,0,0,7,0,1,0,7,1,3,0,10,0,1,0,55,10,28,0,1714351,No
Y59,South East,QU9,15A,NHS Berkshire West CCG,QWC1-Q4-2021-22,1305,302,7,6,2,0,2,0,0,0,3,0,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No
Y58,South West,QUY,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",QWC1-Q4-2021-22,5526,1103,115,18,389,159,28,4,3,0,14,5,9,4,1,9,2,4,0,0,0,0,18,10,1,0,49,6,11,5,44,32,13,9,15,39,14,20,6,6,3,7,78,27,28,14,3692000,Yes
Y60,Midlands,QHL,15E,NHS Birmingham and Solihull CCG,QWC1-Q4-2021-22,9603,1345,506,88,399,151,235,58,20,21,1,5,4,0,10,12,18,5,3,4,2,2,77,1,9,0,66,3,9,1,5,9,0,4,17,38,22,21,13,27,14,18,8,5,3,2,4767506,Yes
Y63,North East and Yorkshire,QWO,15F,NHS Leeds CCG,QWC1-Q4-2021-22,6079,664,278,24,570,103,202,0,1,0,18,1,4,1,11,2,6,0,5,0,7,0,26,0,4,0,163,0,5,0,57,4,11,0,79,7,24,1,38,6,23,7,16,3,15,0,2130562,Yes
Y60,Midlands,QJ2,15M,NHS Derby and Derbyshire CCG,QWC1-Q4-2021-22,11417,1588,287,44,433,166,127,10,19,2,20,1,11,0,15,2,4,1,1,1,1,0,71,1,9,0,41,7,13,0,35,4,23,0,58,10,12,1,16,1,13,0,251,8,91,2,3383146,Yes
Y58,South West,QJK,15N,NHS Devon CCG,QWC1-Q4-2021-22,9637,1543,276,30,699,146,98,2,2,0,72,4,5,2,22,12,19,0,7,2,2,0,34,2,3,0,49,3,7,0,90,12,9,3,203,73,60,24,51,10,13,1,162,39,39,5,5023367,Yes
Y63,North East and Yorkshire,QHM,16C,NHS Tees Valley CCG,QWC1-Q4-2021-22,7939,702,621,75,101,67,296,415,12,23,67,30,8,11,11,4,2,1,0,1,3,1,32,5,3,1,91,26,7,5,67,26,10,16,8,1,0,1,0,0,0,1,61,41,16,15,1307496,Yes
Y60,Midlands,QGH,18C,NHS Herefordshire and Worcestershire CCG,QWC1-Q4-2021-22,4854,1012,190,43,266,59,41,2,8,0,23,11,18,2,4,6,2,1,0,0,0,0,45,16,2,0,20,8,6,2,15,29,15,8,9,20,3,4,4,5,4,2,62,24,16,2,1835461,Yes
Y61,East of England,QMM,26A,NHS Norfolk and Waveney CCG,QWC1-Q4-2021-22,9411,707,344,33,357,62,51,9,1,0,19,5,1,1,11,7,3,1,0,8,0,2,0,8,0,2,7,3,0,0,16,6,1,3,20,16,4,1,37,37,7,4,9,6,2,0,880000,Yes
Y63,North East and Yorkshire,QWO,36J,NHS Bradford District and Craven CCG,QWC1-Q4-2021-22,11436,1291,212,28,316,87,130,0,21,6,111,0,18,8,42,0,19,4,10,0,5,0,25,0,2,0,64,10,17,12,70,10,17,4,58,9,21,8,25,5,17,13,0,0,0,0,1880268,Yes
Y56,London,QWE,36L,NHS South West London CCG,QWC1-Q4-2021-22,10739,1191,456,59,410,144,117,17,7,1,102,13,17,4,15,5,4,0,0,0,0,0,35,7,5,0,32,8,15,4,102,33,20,8,64,19,22,9,0,0,0,0,30,12,13,9,3775878,Yes
Y63,North East and Yorkshire,QOQ,42D,NHS North Yorkshire CCG,QWC1-Q4-2021-22,7978,498,306,34,442,80,121,4,1,0,18,2,2,1,3,1,0,2,0,0,0,0,45,2,1,0,121,4,1,0,18,2,2,1,3,1,0,2,0,0,0,0,45,2,1,0,1565574,Yes
Y60,Midlands,QT1,52R,NHS Nottingham and Nottinghamshire CCG,QWC1-Q4-2021-22,11796,1603,398,62,283,117,384,119,47,36,10,1,1,0,5,1,2,2,0,0,0,0,62,0,31,0,33,1,2,0,17,3,9,0,15,9,11,2,7,2,1,0,19,0,4,0,0,Yes
Y59,South East,QNX,70F,NHS West Sussex CCG,QWC1-Q4-2021-22,6981,909,287,30,754,130,138,8,12,0,51,7,3,0,43,10,10,2,0,0,0,0,7,4,1,0,84,11,8,0,109,33,19,3,167,47,26,13,26,13,15,10,46,15,14,2,3035911,No
Y60,Midlands,QJM,71E,NHS Lincolnshire CCG,QWC1-Q4-2021-22,7714,1033,232,16,333,127,17,0,0,0,125,3,14,0,7,1,3,0,0,0,3,0,67,1,5,0,12,0,3,0,80,22,39,0,37,16,14,0,2,3,9,1,181,19,73,1,2777297,Yes
Y56,London,QKK,72Q,NHS South East London CCG,QWC1-Q4-2021-22,27508,1862,528,54,454,166,257,69,18,10,72,25,5,3,28,17,5,3,1,2,0,2,50,14,6,4,301,63,46,11,53,33,26,9,29,38,13,12,2,5,1,1,60,13,15,31,6346251,Yes
Y60,Midlands,QPM,78H,NHS Northamptonshire CCG,QWC1-Q4-2021-22,4265,376,153,21,259,55,64,1,7,0,52,3,7,0,15,3,2,0,1,0,0,0,1,0,0,0,38,2,2,0,94,8,25,3,62,11,8,5,18,3,7,0,2,0,0,0,2162199,Yes
Y63,North East and Yorkshire,QHM,84H,NHS County Durham CCG,QWC1-Q4-2021-22,9976,1248,411,23,272,48,325,0,15,0,10,0,2,0,15,0,0,0,4,0,1,0,0,0,0,0,168,0,20,0,11,0,4,0,38,0,6,0,47,0,32,0,0,0,0,0,1364503,Yes
Y59,South East,QKS,91Q,NHS Kent and Medway CCG,QWC1-Q4-2021-22,18323,1834,511,59,692,180,474,73,33,2,31,15,4,6,33,22,3,4,9,3,5,1,8,0,3,0,196,13,28,4,103,43,33,9,160,56,43,12,58,26,34,5,13,0,2,0,6369598,Yes
Y59,South East,QXU,92A,NHS Surrey Heartlands CCG,QWC1-Q4-2021-22,5160,496,213,24,326,77,119,39,7,3,35,23,1,3,22,6,3,8,2,1,0,1,1,0,0,0,70,29,8,1,58,47,3,11,26,30,14,11,14,21,6,8,3,0,0,0,0,Yes
Y58,South West,QOX,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",QWC1-Q4-2021-22,5288,803,204,22,187,66,34,1,8,0,62,9,4,0,34,13,4,2,3,1,1,0,26,5,6,1,18,3,3,0,26,12,3,0,15,16,8,7,8,4,3,6,35,9,13,0,2278206,No
Y56,London,QMJ,93C,NHS North Central London CCG,QWC1-Q4-2021-22,11410,1451,588,36,709,168,386,12,2,0,168,6,8,1,35,1,4,3,20,1,3,1,68,3,4,0,165,3,15,1,189,13,42,1,119,9,33,0,39,7,33,2,137,14,36,3,3489213,Yes
Y59,South East,QNX,97R,NHS East Sussex CCG,QWC1-Q4-2021-22,4006,586,162,18,297,46,55,5,3,4,48,35,5,6,15,17,1,2,3,4,0,0,8,0,0,0,33,7,6,6,73,55,8,7,55,60,10,17,22,21,3,4,16,0,3,0,2219836,Yes
Y62,North West,QYG,99A,NHS Liverpool CCG,QWC1-Q4-2021-22,5480,653,370,43,187,61,485,8,50,0,121,9,30,3,107,16,22,0,37,13,31,8,223,19,35,3,36,1,11,0,10,1,4,0,13,2,0,2,0,0,0,0,10,6,3,0,1100000,Yes
Y63,North East and Yorkshire,QHM,99C,NHS North Tyneside CCG,QWC1-Q4-2021-22,4171,319,190,6,209,69,112,1,4,0,41,1,6,1,2,1,1,1,0,0,1,0,0,0,0,0,12,1,3,0,20,0,9,1,32,14,5,1,0,0,2,0,0,0,0,0,0,Yes
Y61,East of England,QH8,99E,NHS Basildon and Brentwood CCG,QWC1-Q4-2021-22,1523,387,141,38,142,45,34,1,10,0,21,0,1,0,11,1,4,0,0,0,0,0,3,0,1,0,45,1,5,0,34,1,2,0,35,2,17,1,0,0,0,0,25,0,4,0,1205088,Yes
Y61,East of England,QH8,99F,NHS Castle Point and Rochford CCG,QWC1-Q4-2021-22,1238,250,60,6,50,19,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,1291083,Yes
Y61,East of England,QH8,99G,NHS Southend CCG,QWC1-Q4-2021-22,1513,305,56,5,67,12,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,0,0,0,0,1291083,Yes
Y56,London,QMF,A3A8R,NHS North East London CCG,QWC1-Q4-2021-22,21636,3211,544,71,639,199,236,46,14,0,79,6,14,0,34,6,12,7,4,0,2,3,111,3,10,0,59,8,14,0,81,12,28,1,61,15,29,4,16,12,5,3,193,3,81,1,5380420,Yes
Y60,Midlands,QWU,B2M3M,NHS Coventry and Warwickshire CCG,QWC1-Q4-2021-22,5998,605,331,22,318,90,317,28,48,8,11,16,0,0,3,24,8,2,0,0,0,0,27,24,3,0,12,0,2,0,52,24,3,0,11,31,14,3,8,1,5,0,214,20,47,0,2068233,Yes
Y60,Midlands,QUA,D2P2L,NHS Black Country and West Birmingham CCG,QWC1-Q4-2021-22,26484,2426,531,96,650,247,175,4,11,0,31,2,11,0,47,5,36,7,4,1,7,2,27,0,8,0,93,0,7,0,88,7,21,1,96,16,63,9,42,13,36,8,94,6,28,1,4810470,Yes
Y59,South East,QNQ,D4U1Y,NHS Frimley CCG,QWC1-Q4-2021-22,3055,411,97,23,229,66,23,7,3,1,41,14,3,2,8,11,5,3,7,0,1,0,15,0,2,0,25,7,2,0,45,24,6,4,46,12,20,6,25,8,15,3,26,4,11,2,2077525,No
Y59,South East,QRL,D9Y0V,"NHS Hampshire, Southampton and Isle of Wight CCG",QWC1-Q4-2021-22,15494,1458,319,55,518,186,104,8,8,1,46,19,6,1,38,14,8,3,4,1,4,3,100,0,13,0,73,12,20,0,45,37,19,5,69,47,27,19,33,20,11,14,44,26,7,0,3010326,Yes
Y61,East of England,QHG,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes CCG",QWC1-Q4-2021-22,3451,787,219,53,180,39,8,1,1,0,10,3,7,8,23,11,10,7,0,1,2,0,114,28,36,11,6,1,0,0,21,2,9,1,24,5,4,3,3,0,2,1,143,13,35,2,1816264,Yes
Y60,Midlands,QOC,M2L0M,"NHS Shropshire, Telford and Wrekin CCG",QWC1-Q4-2021-22,4677,633,101,22,279,67,19,1,5,1,29,0,3,0,95,0,1,0,0,0,0,0,0,0,0,0,24,2,8,2,20,3,4,2,92,7,17,1,0,0,0,0,0,0,0,0,0,No
Y56,London,QRV,W2U3Z,NHS North West London CCG,QWC1-Q4-2021-22,18345,1461,668,51,796,213,415,34,10,1,52,26,12,7,35,18,9,6,2,1,0,0,150,21,13,4,184,17,25,3,126,53,45,20,67,32,15,8,35,6,21,4,269,44,52,15,1544358,Yes
Y63,North East and Yorkshire,QWO,X2C4Y,NHS Kirklees CCG,QWC1-Q4-2021-22,6573,667,215,30,144,44,95,0,4,0,19,0,6,0,0,0,4,0,2,0,1,0,57,0,6,0,12,0,3,0,29,0,18,0,15,3,4,2,10,2,5,0,8,0,3,0,0,Yes
