"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Other","11","8.5","2.5","0.77272727272727304",,"0.5","0","0.5","7.5","0","0.5","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","1","3","1","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","4","14","0.22222222222222199",,"0","1","2","1","5","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","23","9.5","13.5","0.41304347826087001",,"2","0","1","6.5","3","2","4.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","14","4","10","0.28571428571428598",,"2","0","2","0","0","3","1","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0",,"0","0","0","0","1","0","0.5","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"1","0","3","6","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","15","12","3","0.8",,"2","1","0","9","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","21","6.5","14.5","0.30952380952380998",,"0","1","1","4.5","4","4.5","2","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","7","7","0","1",,"2","0","3","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"2","0","0","4","1","2","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Other","24","15","9","0.625",,"6","1.5","3.5","4","0","3","1","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Skin","12","7","5","0.58333333333333304",,"2","1","0","4","2","0","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3.5","2","0.63636363636363602",,"0.5","0","2","1","0","0","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","0","0","4","2","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Other","6.5","4","2.5","0.61538461538461497",,"1","0","1","2","2.5","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Skin","24.5","21","3.5","0.85714285714285698",,"5","5","5","6","0","3","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","9","5","4","0.55555555555555602",,"0","1","1","3","3","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","9","4.5","0.66666666666666696",,"0","2","1","6","3","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","4","2.5","1.5","0.625",,"1","0","0.5","1","1","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","11","4.5","6.5","0.40909090909090901",,"1","0","2","1.5","0","3","2.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","2","5","0.28571428571428598",,"0","1","1","0","0.5","1","0","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","26","25","1","0.96153846153846201",,"4","2","7","12","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","13","5.5","0.70270270270270296",,"3","0","5","5","0","2","2.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8.5","4","0.68",,"2","1","3","2.5","2","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"6","4","0","1","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8",,"0","0","0","2","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","18.5","8.5","10","0.45945945945945899",,"0","0","1.5","7","4","3","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","10","9","0.52631578947368396",,"3","0","2","5","4","0","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","11","7.5","3.5","0.68181818181818199",,"1","0","1.5","5","1","0","2","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","44","20.5","23.5","0.46590909090909099",,"1.5","1.5","6.5","11","3.5","3","5.5","11.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","47.5","45","2.5","0.94736842105263197",,"37","5","0","3","0","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","2","11","0.15384615384615399",,"0","1","0","1","0","0","3.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","13","9","0.59090909090909105",,"1","0","2","10","6","1","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","1","0","0.5","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","4.5","4","0.52941176470588203",,"2","0","1.5","1","2","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","60","35.5","24.5","0.59166666666666701",,"8.5","5.5","8","13.5","7.5","4.5","4.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1",,"13","2","1","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","1","7.5","0.11764705882352899",,"0","0.5","0.5","0","0","1","2.5","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","26","20","6","0.76923076923076905",,"1","2","2","15","1","4.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","10","3","7","0.3",,"1","0","1","1","2","1","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","31","23.5","7.5","0.75806451612903203",,"2","0","4","17.5","3.5","2","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","4.5","7","0.39130434782608697",,"2","0","1","1.5","3","2.5","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"0","0","3","4","0","0","0.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","38.5","38.5","0","1",,"9.5","7","13.5","8.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","13","11","2","0.84615384615384603",,"1","4","1","5","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"2","0","0","2","1","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","20","11.5","8.5","0.57499999999999996",,"2.5","4","1","4","2","1.5","1.5","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","8","5","3","0.625",,"5","0","0","0","0","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5.5","3","0.64705882352941202",,"2","0","0.5","3","0","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","11","7","4","0.63636363636363602",,"0","0","3","4","1","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"2","1","4","3","2","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","19","19","0","1",,"5","2","3","9","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","60","59","1","0.98333333333333295",,"33","12","7","7","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9","2.5","0.78260869565217395",,"4","3","2","0","0","0","0","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","17","13","4","0.76470588235294101",,"0","1","2","10","2","1","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","1","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","31","24.5","6.5","0.79032258064516103",,"4","4","4","12.5","3.5","2","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","46.5","44","2.5","0.94623655913978499",,"18","19","7","0","0","0","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.45454545454545497",,"1","1","1","2","0","1","0","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","18","5","13","0.27777777777777801",,"0","1","2","2","1","4.5","3.5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","5","7.5","0.4",,"0","0","2","3","3.5","2","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0","3.5","0",,"0","0","0","0","0.5","0","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","24.5","15","9.5","0.61224489795918402",,"4.5","1","2","7.5","4","0.5","2.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","34","24.5","9.5","0.72058823529411797",,"11","4","2","7.5","4.5","2","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","5.5","9.5","0.36666666666666697",,"1","1","3","0.5","2","1.5","4.5","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","6.5","6.5","0","1",,"0","0","1","5.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25",,"0","0","0.5","0","0","0.5","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","9.5","0.5","0.95",,"0","2","1.5","6","0.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","9.5","0","1",,"0","0.5","3.5","5.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0.5","2","0","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25","19","6","0.76",,"3.5","2","2.5","11","2.5","1.5","0.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","3","2.5","0.5","0.83333333333333304",,"0","1","0.5","1","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","11","1.5","0.88",,"4","0","1.5","5.5","0.5","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5",,"0","0","2","2","1","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"1","1","0","2","1","0","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"1","0","0","0","0","1","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","16.5","11","5.5","0.66666666666666696",,"4","2","3","2","3","1","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.71428571428571397",,"1","1","1","2","0","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","4","6","0.4",,"1","0","1","2","1","1","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"0","0","3","7","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","1","1","1","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","11","6","5","0.54545454545454497",,"2","1","0","3","4","0.5","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","22","20","2","0.90909090909090895",,"11","5","4","0","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","12","1.5","0.88888888888888895",,"10","1","1","0","0","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","15.5","14","1.5","0.90322580645161299",,"1","5","2","6","0","1.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","0","0","4","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","14.5","6.5","8","0.44827586206896602",,"2.5","0","3","1","1","0.5","4.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","11","11","0","1",,"2","2","4","3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"0","0","1","1","0","0","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21.5","15","6.5","0.69767441860465096",,"2","0.5","6","6.5","5","0.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","7.5","11.5","0.394736842105263",,"1","1","2","3.5","3.5","3","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","6","3","0.66666666666666696",,"0.5","1.5","3","1","2","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","47","26","21","0.55319148936170204",,"5.5","2.5","6.5","11.5","6.5","5","6","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20.5","19","1.5","0.92682926829268297",,"8","1","5","5","1","0.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","7.5","11.5","0.394736842105263",,"1","2","0","4.5","2.5","0.5","3.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","15.5","1","0.939393939393939",,"0","1","0.5","14","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","1","0","0","0","0","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","8","3.5","4.5","0.4375",,"1","0","1","1.5","0","0","0","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25","25","0","1",,"5","7","10","3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"1","1","0","1","1","0","1.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"0","0","2","6","3","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"2","1","0","1","1","0","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.55555555555555602",,"0.5","0","0","2","0","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","15.5","12","3.5","0.77419354838709697",,"5.5","0","3","3.5","0","1","1.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3.5","0","1",,"0","0","1","2.5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"1","2","1","1","0","0","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","9.5","1","0.90476190476190499",,"0.5","0.5","2.5","6","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","2","1","4","0","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","5","1","0.83333333333333304",,"0","0","0.5","4.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","15.5","12","0.56363636363636405",,"2","4","2.5","7","3","6.5","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24","24","0","1",,"6","7","9","2","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","10.5","1.5","0.875",,"0","1","3","6.5","0.5","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","21","16","5","0.76190476190476197",,"4","3.5","3","5.5","3","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"2","1","0","0","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5","7","0.41666666666666702",,"4","0","0","1","2","1.5","0.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","13","10","3","0.76923076923076905",,"0","1","4","5","1","2","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"1","0","1","2","3","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","9","1","8","0.11111111111111099",,"1","0","0","0","2","1","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","4.5","2","0.69230769230769196",,"1.5","1.5","1","0.5","0","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"1","0","1","0","0","1","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"1","0","0.5","0","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","5","2.5","2.5","0.5",,"0","0.5","1","1","0.5","1.5","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","8.5","8.5","0","1",,"0.5","0.5","2.5","5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","5","5","0.5",,"1","0","1","3","3","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","1","0","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","4","1","0.8",,"0","0","2","2","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21.5","15.5","6","0.72093023255813904",,"4.5","1","3","7","3","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","13","2","0.86666666666666703",,"3","0","5","5","0","0","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2.5","3","0.45454545454545497",,"0","1.5","0.5","0.5","0","0","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","11","11","0","1",,"0","3","2","6","0","0","0","0"
